"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742626","Race #1 - SM","Race","2020-07-11 20:05:00 UTC","2020-07-11 20:24:29 UTC","PROVISIONAL","11","https://racehero.io/events/return-to-racing/results/1073742626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1033.934","7","93.131","104.369","103.411","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Blue"
"Matt Beaubien","2","2","16","SM","2","3","0.472","","0.472","0.472","11","1034.406","8","93.043","104.468","103.364","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Steve Begg","3","3","56","SM","4","5","7.226","","7.698","7.698","11","1041.632","4","93.231","104.257","102.647","29.7","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","4","4","51","SM","3","4","10.152","","17.850","17.85","11","1051.784","7","93.945","103.465","101.656","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"David Gray","5","5","95","SM","6","7","12.252","","30.102","30.102","11","1064.036","9","94.999","102.317","100.485","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Dan Shute","6","6","82","SM","8","9","3.464","","33.566","33.566","11","1067.5","3","95.414","101.872","100.159","29.7","0","Leduc County AB","Mazda Miata","Leduc County AB","Silver/Blue"
"Mark Burrough","7","7","18","SM","7","8","9.467","","43.033","43.033","11","1076.967","10","95.819","101.441","99.279","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Jay Esterer","8","8","911","SM","9","10","0.446","","43.479","43.479","11","1077.413","10","95.489","101.792","99.238","29.7","0","Edmonton AB","Mazda Miata","Edmonton AB","Orange"
"Doug Campbell","9","9","91","SM","5","6","23.268","","1:06.747","1:06.747","11","1100.681","5","94.911","102.412","97.14","29.7","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Doug Knight","10","10","5","SM","10","11","9.433","","1:16.180","1:16.18","11","1110.114","6","98.319","98.862","96.314","29.7","0","Calgary AB","Mazdia Miata","Calgary A","White"
"Matt Beaubien","11","11","16","SM","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Paul McGarvey","12","12","66","SM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Grey/Purple"
