"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742623","Qualifying - ST1 to ST5 & SU","Qualifying","2020-07-11 16:40:00 UTC","2020-07-11 16:55:40 UTC","PROVISIONAL","10","https://racehero.io/events/return-to-racing/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Bruce Willox/ Jeff Willox","1","1","6","ST2","1","1","","","","0","10","876.815","4","86.154","112.821","110.856","27.0","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Denis Nowak","2","2","69","ST2","2","2","1.789","","1.789","4 Laps","6","566.659","2","87.943","110.526","102.919","16.2","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Martin Reid","3","1","142","ST4","11","4","2.724","","4.513","0","3","335.833","1","90.667","107.205","86.829","8.1","0","Edmonton AB","Mazda RX7","Edmonton AB","White"
"Ryan Smith/ Colin Puttick","4","1","49","ST5","5","1","0.566","","5.079","0","8","770.73","6","91.233","106.54","100.891","21.6","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Conroy Ganson","5","2","20","ST4","4","2","0.581","","5.660","4:07.848","6","583.681","2","91.814","105.866","99.918","16.2","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Matthew Murphy","6","3","53","ST4","13","5","1.583","","7.243","1:53.53","4","449.363","3","93.397","104.072","86.522","10.8","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red"
"Aaron Ben Ephraim","7","2","25","ST5","10","4","0.002","","7.245","4 Laps","4","512.945","4","93.399","104.07","75.798","10.8","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Sean Finn","8","1","9","ST3","8","1","0.084","","7.329","0","9","904.706","6","93.483","103.976","96.694","24.3","0","Nisku AB","Porsche 928","Nisku AB","Black"
"Nicolas St. George","9","3","92","ST5","6","2","0.443","","7.772","1:43.447","9","874.177","6","93.926","103.486","100.071","24.3","0","Spruce Grove AB","BMW 325is","Spruce Grove AB","Black"
"Dan St. George","10","4","93","ST4","7","3","0.461","","8.233","9:05.011","9","880.844","7","94.387","102.98","99.314","24.3","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Brian Sinfield","11","5","111","ST4","3","1","0.964","","9.197","7:47.635","8","803.468","1","95.351","101.939","96.78","21.6","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Chuck Roberts/ Chuck Roberts","12","4","68","ST5","9","3","0.481","","9.678","2:20.947","9","911.677","5","95.832","101.427","95.955","24.3","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Ken Staples","13","5","19","ST5","12","5","0.123","","9.801","2:33.516","9","924.246","9","95.955","101.297","94.65","24.3","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"Brian Lee","14","1","47","IT-J","14","1","4.426","","14.227","0","5","591.717","4","100.381","96.831","82.134","13.5","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Rick Chandler/ Kelsey Breen","15","2","38","ST3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"James Thompson","16","1","74","SU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","PortCity Late Model","Calgary AB","White"
"Dave Weisgerber","17","6","88","ST4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Infiniti G35 Coupe","Calgary AB","Black/Red"
