"Event ID","Event Name","Started At","Ended At"
"165-408-2147483835-20200711","Return To Racing","2020-07-11 15:00:00 UTC","2020-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483838","Closed Wheel","1073742627","Race #2 - ST1 to ST6, SU & ITJ","Race","2020-07-11 20:55:00 UTC","2020-07-11 21:14:34 UTC","PROVISIONAL","12","https://racehero.io/events/return-to-racing/results/1073742627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Martin Reid","1","1","142","ST4","3","1","","","","0","12","1067.469","9","87.724","110.802","109.268","32.4","0","Edmonton AB","Mazda RX7","Edmonton AB","White"
"Denis Nowak","2","1","69","ST2","2","2","6.429","","6.429","0","12","1073.898","3","88.431","109.916","108.614","32.4","0","Edmonton AB","Chevrolet Corvette Z06","Edmonton AB","Silver"
"Bruce Willox/ Jeff Willox","3","2","6","ST2","1","1","8.255","","14.684","8.255","12","1082.153","3","86.246","112.701","107.785","32.4","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Blue"
"Conroy Ganson","4","2","20","ST4","5","2","15.839","","30.523","30.523","12","1097.992","9","90.532","107.365","106.23","32.4","0","Ponoka AB","Mazda RX7","Ponoka AB","Red"
"Ryan Smith/ Colin Puttick","5","1","49","ST5","4","1","24.578","","55.101","0","12","1122.57","11","92.122","105.512","103.904","32.4","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Aaron Ben Ephraim","6","2","25","ST5","6","2","1.932","","57.033","1.932","12","1124.502","9","92.599","104.969","103.726","27.0","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Sean Finn","7","1","9","ST3","7","1","0.077","","57.110","0","12","1124.579","5","92.242","105.375","103.719","32.4","0","Nisku AB","Porsche 928","Nisku AB","Black"
"Nic St. George","8","3","92","ST5","8","3","26.811","","1:23.921","28.82","12","1151.39","4","94.105","103.289","101.304","32.4","0","Spruce Grove AB","BMW 325is","Spruce Grove AB","Black"
"Dan St. George","9","3","93","ST4","9","3","10.741","","1:34.662","1:34.662","12","1162.131","2","95.371","101.918","100.367","32.4","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Brian Sinfield","10","4","111","ST4","11","4","1 Lap","","1 Lap","3.005","11","1070.474","7","95.455","101.828","99.881","29.7","0","Fort Saskatchewan AB","Mazda Miata","Fort Saskatchewan AB","Red"
"Wayne Shaw/ Stu Geddes","11","1","33","ST6","13","1","11.880","","1 Lap","0","11","1082.354","5","96.631","100.589","98.785","29.7","0","Springbrook/High River AB","Honda CRX Si","Springbrook/High River AB","White/Orange"
"Chuck Roberts/ Chuck Roberts","12","4","68","ST5","12","4","18.182","","1 Lap","1 Lap","11","1100.536","5","96.288","100.947","97.153","29.7","0","Red Deer County AB","Mazda Miata","Red Deer County AB","White"
"Mike Thorn","13","1","16","IT-J","10","1","3.429","","1 Lap","0","11","1103.965","2","97.104","100.099","96.851","29.7","0","Pontiac Trans Am"
"Brian Lee","14","2","47","IT-J","14","2","1.575","","1 Lap","1.575","11","1105.54","10","98.425","98.755","96.713","29.7","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Blake Krassilowsky/ Dave Welsh","15","2","944","ST6","15","2","1 Lap","","2 Laps","34.74","10","1117.094","10","109.76","88.557","87.011","27.0","0","Parkland County AB","Porsche 944","Parkland County AB","Black/Red/Silve"
"Rick Chandler/ Kelsey Breen","16","2","38","ST3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Acura Integra","Calgary AB","White/Yellow"
"Matthew Murphy","17","5","53","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red"
"Dave Weisgerber","18","6","88","ST4","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Infiniti G35 Coupe","Calgary AB","Black/Red"
"Ken Staples","19","5","19","ST5","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lac La Biche AB","Dodge Neon","Lac La Biche AB","White"
"James Thompson","20","1","74","SU","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","PortCity Late Model","Calgary AB","White"
