"Event ID","Event Name","Started At","Ended At"
"2573-3229-2147483764-20210812","GT SPRINT RACE","2021-08-12 10:51:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","3229","Autódromo de Tarumã","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GT SPRINT RACE","1073742697","Corrida 3 SPRINT","Race","2021-08-15 15:52:00 UTC","2021-08-15 16:08:56 UTC","PROVISIONAL","17","https://racehero.io/events/gt-sprint-race-2021-novotempo/results/1073742697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"CESAR RAMOS /W CAMPOS","1","1","11","PRO","2","1","","","","0","17","1460.467","12","70.43","155.337","127.347","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"SERGIO RAMALHO /E TRINDADE","2","2","25","PRO","6","3","0.409","","0.409","0.409","17","1460.876","12","70.353","155.507","127.312","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","3","1","35","PROAM","1","1","0.727","","1.136","0","17","1461.603","4","70.65","154.854","127.249","51.663000000000004","0","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"GABRIEL CASAGRANDE /E PAVELSKI","4","3","83","PRO","16","8","3.223","","4.359","4.359","17","1464.826","14","70.692","154.762","126.969","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"NATHAN BRITO","5","4","19","PRO","3","2","1.405","","5.764","5.764","17","1466.231","12","71.201","153.655","126.847","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAPHAEL TEIXEIRA /R POSSAS","6","2","373","PROAM","17","6","0.552","","6.316","5.18","17","1466.783","12","71.134","153.8","126.799","51.663000000000004","0","PAM","d:\Sprint\Images\Pilotos\373.png","d:\Sprint\Images\Categoria\PROAM.png"
"ALEX SEID","7","5","1","PRO","10","7","0.477","","6.793","6.793","17","1467.26","9","71.225","153.603","126.758","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"ZEZINHO MUGGIATI /L BEIRAO","8","6","37","PRO","7","4","0.306","","7.099","7.099","17","1467.566","10","71.173","153.716","126.731","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS /M INDIO","9","3","13","PROAM","13","5","0.569","","7.668","6.532","17","1468.135","14","71.098","153.878","126.682","51.663000000000004","0","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"GERSON CAMPOS","10","7","82","PRO","9","6","1.176","","8.844","8.844","17","1469.311","10","71.793","152.388","126.581","51.663000000000004","0","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","11","1","72","AM","11","1","0.461","","9.305","0","17","1469.772","5","71.872","152.221","126.541","51.663000000000004","0","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"ADRIANO RAMOS","12","2","31","AM","15","3","0.698","","10.003","0.698","17","1470.47","12","72.825","150.229","126.481","51.663000000000004","0","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"ADALBERTO BAPTISTA","13","4","793","PROAM","12","4","0.573","","10.576","9.44","17","1471.043","10","71.611","152.775","126.432","51.663000000000004","0","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"FRANCESCO FRANCIOSI","14","5","73","PROAM","5","3","2.015","","12.591","11.455","17","1473.058","4","70.898","154.312","126.259","51.663000000000004","0","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"ERNESTO BENITEZ /D CANDIA","15","3","59","AM","18","4","1 Lap","","1 Lap","1 Lap","16","1462.947","10","73.179","149.502","119.653","48.624","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"THIAGO CAMILO /P FERRO","16","8","3","PRO","8","5","1 Lap","","2 Laps","2 Laps","15","1209.454","6","69.767","156.813","135.686","45.585","0","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"ANTONIO JUNQUEIRA /P COSTA","17","6","161","PROAM","4","2","5 Laps","","7 Laps","7 Laps","10","862.038","9","71.555","152.895","126.913","30.39","0","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","18","4","17","AM","14","2","6 Laps","","13 Laps","13 Laps","4","368.46","4","72.678","150.532","118.769","12.156","0","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
