"Event ID","Event Name","Started At","Ended At"
"2573-3229-2147483764-20210812","GT SPRINT RACE","2021-08-12 10:51:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","3229","Autódromo de Tarumã","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","GT SPRINT RACE","1073742693","Classificatório SPRINT","Qualifying","2021-08-14 16:00:00 UTC","2021-08-14 16:31:38 UTC","PROVISIONAL","3","https://racehero.io/events/gt-sprint-race-2021-novotempo/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","C","Hometown","Email"
"SERGIO RAMALHO /E TRINDADE","1","1","25","PRO","0","","","","","0","2","141.959","2","70.709","154.724","154.135","6.078","0","PRO","d:\Sprint\Images\Pilotos\25.png","d:\Sprint\Images\Categoria\PRO.png"
"ZEZINHO MUGGIATI /L BEIRAO","2","2","37","PRO","0","","0.721","","0.721","1:38.622","3","240.581","2","71.43","153.163","136.425","9.117","1","PRO","d:\Sprint\Images\Pilotos\37.png","d:\Sprint\Images\Categoria\PRO.png"
"WELDES CAMPOS /C RAMOS","3","3","11","PRO","0","","0.237","","0.958","5:32.368","3","474.327","3","71.667","152.656","69.195","9.117","1","PRO","d:\Sprint\Images\Pilotos\11.png","d:\Sprint\Images\Categoria\PRO.png"
"PEDRO AIZZA","4","1","35","PROAM","0","","0.012","","0.970","0","3","245.193","2","71.679","152.63","133.859","9.117","1","PAM","d:\Sprint\Images\Pilotos\35.png","d:\Sprint\Images\Categoria\PROAM.png"
"THIAGO CAMILO /PEDRO FERRO","5","4","3","PRO","5","","0.232","","1.202","5:29.363","3","471.322","3","71.911","152.138","69.636","9.117","1","PRO","d:\Sprint\Images\Pilotos\3.png","d:\Sprint\Images\Categoria\PRO.png"
"FRANCESCO FRANCIOSI","6","2","73","PROAM","0","","0.017","","1.219","13.689","3","258.882","2","71.928","152.102","126.781","9.117","1","PAM","d:\Sprint\Images\Pilotos\73.png","d:\Sprint\Images\Categoria\PROAM.png"
"ANTONIO JUNQUEIRA /P COSTA","7","3","161","PROAM","0","","0.071","","1.290","2:56.505","3","421.698","3","71.999","151.952","77.831","9.117","1","PAM","d:\Sprint\Images\Pilotos\161.png","d:\Sprint\Images\Categoria\PROAM.png"
"NATHAN BRITO","8","5","19","PRO","0","","0.049","","1.339","1:41.013","3","242.972","2","72.048","151.849","135.082","9.117","1","PRO","d:\Sprint\Images\Pilotos\19.png","d:\Sprint\Images\Categoria\PRO.png"
"RAFAEL DIAS /M INDIO","9","4","13","PROAM","0","","0.397","","1.736","0 Laps","3","238.326","2","72.445","151.017","137.716","9.117","1","PAM","d:\Sprint\Images\Pilotos\13.png","d:\Sprint\Images\Categoria\PROAM.png"
"ALEX SEID","10","6","1","PRO","0","","0.043","","1.779","1:48.004","3","249.963","2","72.488","150.927","131.304","9.117","1","PRO","d:\Sprint\Images\Pilotos\1.png","d:\Sprint\Images\Categoria\PRO.png"
"GIOVANI GIROTTO","11","1","72","AM","0","","0.053","","1.832","0","3","373.619","3","72.541","150.817","87.847","9.117","1","AM","d:\Sprint\Images\Pilotos\72.png","d:\Sprint\Images\Categoria\AM.png"
"ADALBERTO BAPTISTA","12","5","793","PROAM","4","1","0.257","","2.089","2:48.936","3","414.129","3","72.798","150.284","79.254","9.117","1","PAM","d:\Sprint\Images\Pilotos\793.png","d:\Sprint\Images\Categoria\PROAM.png"
"WALTER LESTER","13","2","17","AM","1","1","0.268","","2.357","0 Laps","3","262.733","2","73.066","149.733","124.922","9.117","1","AM","d:\Sprint\Images\Pilotos\17.png","d:\Sprint\Images\Categoria\AM.png"
"GABRIEL CASAGRANDE/ E PAVELSKI","14","7","83","PRO","6","","0.996","","3.353","4:27.853","2","409.812","2","74.062","147.719","53.392","6.078","1","PRO","d:\Sprint\Images\Pilotos\83.png","d:\Sprint\Images\Categoria\PROAM.png"
"DANNY CANDIA/ ERNESTO BENITEZ","15","3","59","AM","2","2","0.509","","3.862","1 Lap","2","149.426","1","74.571","146.711","146.432","6.078","0","AM","d:\Sprint\Images\Pilotos\59.png","d:\Sprint\Images\Categoria\AM.png"
"ADRIANO RAMOS","16","4","31","AM","3","3","0.774","","4.636","0 Laps","3","262.998","2","75.345","145.204","124.796","9.117","1","AM","d:\Sprint\Images\Pilotos\31.png","d:\Sprint\Images\Categoria\AM.png"
"GERSON CAMPOS","17","8","82","PRO","5","","","","","3:07.343","1","329.302","0","0.0","0.0","33.223","3.039","1","PRO","d:\Sprint\Images\Pilotos\82.png","d:\Sprint\Images\Categoria\PRO.png"
