"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484371","PIRELLI GROUP 2","1073743947","WARM UP","Practice","2019-07-06 23:20:00 UTC","2019-07-06 23:26:16 UTC","PROVISIONAL","2","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tracy Soyangco","1","1","29","SSLWP","1","1","","","","0","1","158.364","1","127.184","118.883","95.476","4.2","0"
"Robert Matthew Ramos","2","2","107","SSLWP","3","2","0.204","","0.204","2:11.061","2","289.425","1","127.388","118.692","104.483","8.4","0"
"Paul Mark Doblada","3","3","92","SSLWP","5","3","3.252","","3.456","2:19.244","2","297.608","2","130.64","115.738","101.61","8.4","0"
"Joel Narte","4","1","9","LWA","10","3","6.213","","9.669","0","1","194.255","1","136.853","110.484","77.836","4.2","0"
"JC Alcantara","5","1","15","LWB","11","4","0.862","","10.531","0","1","201.58","1","137.715","109.792","75.007","4.2","0"
"Domingo Averilla","6","2","86","LWB","4","2","1.438","","11.969","1:50.617","2","312.197","2","139.153","108.657","96.862","8.4","0"
"Nonie Trocio","7","3","26","LWB","2","1","0.260","","12.229","1:51.202","2","312.782","2","139.413","108.455","96.681","8.4","0"
"Fidjie Ibasco","8","2","47","LWA","13","","0.121","","12.350","1:57.994","1","312.249","1","139.534","108.361","48.423","4.2","0"
"Bernard Caminian","9","4","126","LWB","7","3","1.937","","14.287","2:01.884","2","323.464","2","141.471","106.877","93.488","8.4","0"
"Kurt Dylan Matibag","10","1","31","RCJR","8","1","0.167","","14.454","0","2","324.429","2","141.638","106.751","93.21","8.4","0"
"Johndee Tagoon","11","3","2","LWA","6","1","0.019","","14.473","2:08.567","2","322.822","2","141.657","106.737","93.674","8.4","0"
"Erika Ondillo","12","4","98","LWA","9","2","0.377","","14.850","2.547","1","196.802","1","142.034","106.453","76.828","4.2","0"
"Juven Gonzaga","13","5","10","LWB","12","5","4.442","","19.292","27.548","1","229.128","1","146.476","103.225","65.989","4.2","0"
"Ralph Kenneth Torres","14","4","117","SSLWP","0","","","","","2:37.422","0","315.786","0","0.0","0.0","0.0","0.0","0"
