"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484372","PIRELLI PHILIPPINE SBK","1073743948","TIME TRIAL","Qualifying","2019-07-06 07:20:00 UTC","2019-07-06 07:38:41 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marvin Mangulabnan","1","1","189","SBK EXP.","7","","","","","0","4","725.579","4","112.03","134.964","83.354","16.8","0"
"Dashi Watanabe","2","2","35","SBK EXP.","6","","2.110","","2.110","0 Laps","4","719.186","4","114.14","132.469","84.095","16.8","0"
"James Salazar","3","1","123","SBK NOVICE","4","","2.628","","4.738","0","4","561.908","3","116.768","129.488","107.633","16.8","0"
"Pocholo Panlilio","4","1","29","SBK NOV/INTER","3","","2.850","","7.588","0","5","696.093","5","119.618","126.402","108.606","21.0","0"
"Josh Reuben Tan","5","2","57","SBK NOV/INTER","1","","2.055","","9.643","0 Laps","5","643.697","3","121.673","124.268","117.447","21.0","0"
"BJ Ang","6","3","5","SBK NOV/INTER","2","","0.995","","10.638","1:23.535","6","779.628","5","122.668","123.26","116.363","25.2","0"
"RG Romero","7","1","18","SBK ROOKIE","5","","0.102","","10.740","0","5","788.862","5","122.77","123.157","95.834","21.0","0"
"Jason Park","8","1","26","SBK INTER/EXP","8","","2.574","","13.314","0","3","649.829","3","125.344","120.628","69.803","12.6","0"
"Gab Valenciano","9","2","8","SBK ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Defensor","10","1","10","SBK EXP/MASTERS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
