"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","PIRELLI CUP GROUP 1","1073743940","TIME TRIAL","Qualifying","2019-07-06 06:40:00 UTC","2019-07-06 06:48:27 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manuel Mulagria","1","1","058","HW A","6","","","","","0","5","812.552","5","131.797","114.722","93.04","21.0","0"
"Edmon Rebadulla","2","1","17","HW B","8","","2.639","","2.639","0","5","880.734","5","134.436","112.47","85.837","21.0","0"
"RG Romero","3","2","18","HW A","10","","0.720","","3.359","3 Laps","2","497.384","2","135.156","111.871","60.798","8.4","0"
"Jan Timbol","4","1","823","NAKED","11","","1.981","","5.340","0","4","865.544","4","137.137","110.255","69.875","16.8","0"
"Jem Zaparita","5","2","31","HW B","4","","0.996","","6.336","0 Laps","5","774.48","5","138.133","109.46","97.614","21.0","0"
"Ben Mondragon","6","1","420","RC","3","","0.154","","6.490","0","5","781.219","5","138.287","109.338","96.772","21.0","0"
"Antonio Cruz Jr.","7","3","117","HW B","5","","3.318","","9.808","0 Laps","5","807.766","5","141.605","106.776","93.591","21.0","0"
"Jon Russel Barnacha","8","1","32","MW","9","","1.228","","11.036","0","5","950.012","5","142.833","105.858","79.578","21.0","0"
"Alexander Barnuevo","9","4","18","HW B","1","","0.369","","11.405","0 Laps","5","784.394","4","143.202","105.585","96.38","21.0","0"
"Jayjay Yambao","10","2","40","RC","7","","6.150","","17.555","1:56.577","5","897.796","5","149.352","101.237","84.206","21.0","0"
"Jhun Alcantara Jr.","11","2","08","MW","2","","2.312","","19.867","2 Laps","3","513.893","3","151.664","99.694","88.267","12.6","0"
"Gab Valenciano","12","3","8","HW A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alvin Dela Cruz","13","5","22","HW B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"McVil Pagsinuhin","14","6","28","HW B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gino Ledesma","15","2","069","NAKED","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
