"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484375","YAMAHA ONE MAKE RACE","1073743965","RACE","Race","2019-07-07 06:55:00 UTC","2019-07-07 07:11:00 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sean Ethan Barcial","1","1","97","","3","3","","","","0","6","840.39","3","139.047","108.74","107.95","25.2","0"
"Kerwin Chang","2","2","99","","2","2","0.134","","0.134","0.134","6","840.524","3","138.797","108.936","107.933","25.2","0"
"Travys Baroja","3","3","137","","4","4","0.410","","0.544","0.544","6","840.934","5","138.869","108.88","107.88","25.2","0"
"Amber Torres","4","4","16","","1","1","0.538","","1.082","1.082","6","841.472","4","138.687","109.022","107.811","25.2","0"
"Leeandro Paredes","5","5","5","","6","6","0.060","","1.142","1.142","6","841.532","5","138.791","108.941","107.803","25.2","0"
"Kervie Bergania","6","6","23","","5","5","7.285","","8.427","8.427","6","848.817","2","140.228","107.824","106.878","25.2","0"
"Wyner Blente","7","7","3","","7","7","0.336","","8.763","8.763","6","849.153","6","140.304","107.766","106.836","25.2","0"
"Justinne Bethany Tolentino","8","8","30","","10","10","11.143","","19.906","19.906","6","860.296","6","141.972","106.5","105.452","25.2","0"
"Andrei Reyes","9","9","61","","8","8","0.345","","20.251","20.251","6","860.641","6","142.746","105.922","105.41","25.2","0"
"Jasper James Cruz","10","10","79","","9","9","1.164","","21.415","21.415","6","861.805","6","142.636","106.004","105.267","25.2","0"
"Ericka Ondillo","11","11","98","","11","11","0.054","","21.469","21.469","6","861.859","6","142.49","106.113","105.261","25.2","0"
"Alicia Ortega","12","12","115","","12","","1:36.014","","1:57.483","1:57.483","6","957.873","6","148.613","101.741","94.71","25.2","0"
