"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","UBK 150CC NOVICE / INTER / EXPERT","1073743953","WARM UP","Practice","2019-07-06 23:40:00 UTC","2019-07-06 23:50:41 UTC","PROVISIONAL","2","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Paul Suba","1","1","27","UBK INTER","3","2","","","","0","2","466.636","2","138.759","108.966","64.804","8.4","0"
"Paul Mark Doblada","2","1","92","UBK EXP","2","1","1.911","","1.911","0","2","465.926","2","140.67","107.486","64.903","8.4","0"
"Kerwin Chang","3","2","99","UBK INTER","1","1","0.212","","2.123","0 Laps","2","466.218","2","140.882","107.324","64.862","8.4","0"
"Dustin Esguerra","4","2","69","UBK EXP","8","3","1.515","","3.638","44.128","2","510.054","1","142.397","106.182","59.288","8.4","0"
"EJ Sobretodo","5","3","122","UBK EXP","10","","1.974","","5.612","53.407","1","519.333","1","144.371","104.73","29.114","4.2","0"
"Christian Anderson","6","1","420","UBK NOVICE","4","1","3.826","","9.438","0","2","494.238","1","148.197","102.026","61.185","8.4","0"
"Herbert Lopez","7","4","16","UBK EXP","7","2","3.720","","13.158","1 Lap","1","374.967","1","151.917","99.528","40.324","4.2","0"
"Maiko Adapon","8","2","004","UBK NOVICE","5","2","0.168","","13.326","10.275","2","504.513","1","152.085","99.418","59.939","8.4","0"
"Michael Cabaysa","9","3","77","UBK NOVICE","6","3","6.404","","19.730","27.885","2","522.123","2","158.489","95.401","57.917","8.4","0"
"John Paulo Capili","10","3","12","UBK INTER","9","3","16.446","","36.176","1 Lap","1","446.045","1","174.935","86.432","33.898","4.2","0"
"RR Espiritu","11","5","18","UBK EXP","0","","","","","2 Laps","0","193.745","0","0.0","0.0","0.0","0.0","0"
"Mark Santos","12","4","389","UBK NOVICE","0","","","","","2 Laps","0","416.222","0","0.0","0.0","0.0","0.0","0"
"John Emerson Inguito","13","6","22","UBK EXP","0","","","","","2 Laps","0","441.183","0","0.0","0.0","0.0","0.0","0"
