"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484370","PIRELLI CUP GROUP 1","1073743941","RACE 1","Race","2019-07-07 00:30:00 UTC","2019-07-07 00:44:26 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Manuel Mulagria","1","1","058","HW A","1","1","","","","0","6","730.892","2","119.459","126.571","124.122","25.2","0"
"RG Romero","2","2","18","HW A","2","","11.555","","11.555","11.555","6","742.447","5","122.02","123.914","122.191","25.2","0"
"McVil Pagsinuhin","3","1","28","HW B","12","5","8.657","","20.212","0","6","751.104","6","122.082","123.851","120.782","25.2","0"
"Antonio Cruz Jr.","4","2","117","HW B","7","3","2.041","","22.253","2.041","6","753.145","6","123.625","122.305","120.455","25.2","0"
"Alexander Barnuevo","5","3","18","HW B","9","4","1.258","","23.511","3.299","6","754.403","6","122.666","123.262","120.254","25.2","0"
"Alvin Dela Cruz","6","4","22","HW B","14","6","23.433","","46.944","26.732","6","777.836","2","126.62","119.412","116.631","25.2","0"
"Ben Mondragon","7","1","420","RC","6","1","11.251","","58.195","0","6","789.087","4","129.404","116.843","114.968","25.2","0"
"Jhun Alcantara Jr.","8","1","08","MW","11","2","0.527","","58.722","0","6","789.614","4","130.57","115.8","114.892","25.2","0"
"Jan Timbol","9","1","823","NAKED","4","1","1.828","","1:00.550","0","6","791.442","3","124.473","121.472","114.626","25.2","0"
"Jayjay Yambao","10","2","40","RC","10","2","0.457","","1:01.007","2.812","6","791.899","6","130.952","115.462","114.56","25.2","0"
"Gab Valenciano","11","3","8","HW A","10","","12.170","","1:13.177","1:13.177","6","804.069","2","130.495","115.867","112.826","25.2","0"
"Darwin Mangulabnan","12","2","2","MW","16","3","29.244","","1:42.421","43.699","6","833.313","3","135.191","111.842","108.867","25.2","0"
"Gino Ledesma","13","2","069","NAKED","15","2","15.891","","1:58.312","57.762","6","849.204","3","137.472","109.986","106.829","25.2","0"
"Jon Russel Barnacha","14","3","32","MW","8","1","9.837","","2:08.149","1:09.427","6","859.041","3","140.922","107.293","105.606","25.2","0"
"Jem Zaparita","15","5","31","HW B","5","2","2 Laps","","2 Laps","2 Laps","4","504.592","2","125.187","120.779","119.859","16.8","0"
"Edmon Rebadulla","16","6","17","HW B","2","1","0.252","","2 Laps","2 Laps","4","504.844","2","125.073","120.889","119.799","16.8","0"
