"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484366","DUCATI CUP","1073743928","RACE 1","Race","2019-07-07 03:30:00 UTC","2019-07-07 03:43:14 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BJ Ang","1","1","5","DUCATI INT/OPEN","3","1","","","","0","6","635.833","2","119.863","126.144","142.679","25.2","0"
"RG Romero","2","1","18","DUCATI OPEN","4","1","6.497","","6.497","0","6","642.33","4","122.033","123.901","141.236","25.2","0"
"John Defensor","3","1","10","DUCATI EXP/OPEN","6","","9.253","","15.750","0","6","651.583","3","122.416","123.513","139.23","25.2","0"
"Tim Tang ","4","2","130","DUCATI INT/OPEN","7","","8.030","","23.780","23.78","6","659.613","4","122.978","122.949","137.535","25.2","0"
"Tony Cruz","5","1","117","DUCATI INTER/OPEN","8","1","16.465","","40.245","0","6","676.078","2","127.368","118.711","134.186","25.2","0"
"Ren Sy","6","1","28","DUCATI BEG/OPEN","10","2","8.352","","48.597","0","6","684.43","4","127.101","118.961","132.548","25.2","0"
"Jan Timbol","7","1","823","DUCATI NAKED/OPEN","6","1","5.245","","53.842","0","6","689.675","2","125.79","120.2","131.54","25.2","0"
"Aj Tambuyat","8","2","92","DUCATI BEG/OPEN","9","1","10.142","","1:03.984","15.387","6","699.817","2","129.013","117.197","129.634","25.2","0"
"Jino Ledesma","9","3","88","DUCATI BEG/OPEN","11","3","15.363","","1:19.347","30.75","6","715.18","2","132.739","113.908","126.849","25.2","0"
"Richard Pagsinuhin","10","1","100","DUCATI NOVICE/OPEN","12","1","26.539","","1:45.886","0","6","741.719","2","135.979","111.194","122.31","25.2","0"
"Ricardo Pinpin","11","4","528","DUCATI BEG/OPEN","14","","20.298","","2:06.184","1:17.587","6","762.017","6","140.9","107.31","119.052","25.2","0"
"Joey Storm Rivero","12","2","169","DUCATI NAKED/OPEN","13","","25.445","","2:31.629","1:37.787","6","787.462","2","140.862","107.339","115.206","25.2","0"
"Jay Castelo","13","5","33","DUCATI BEG/OPEN","14","4","1 Lap","","1 Lap","21.058","5","705.488","4","157.969","95.715","107.16","21.0","0"
"Toti Alberto","14","2","21","DUCATI EXP/OPEN","5","2","2 Laps","","3 Laps","3 Laps","3","160.157","2","127.658","118.441","283.222","8.4","0"
"Manuel Chu","15","3","23","DUCATI EXP/OPEN","1","1","1:47.781","","3 Laps","3 Laps","3","267.938","2","120.044","125.954","169.293","12.6","0"
"Miguel Bichara","16","2","2","DUCATI OPEN","16","","","","DNF","5 Laps","1","30.96","0","0.0","0.0","488.372","4.2","0"
