"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484373","UBK 150CC NOVICE / INTER / EXPERT","1073743951","TIME TRIAL","Qualifying","2019-07-06 07:40:00 UTC","2019-07-06 07:59:34 UTC","PROVISIONAL","6","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jimuel Francisco","1","1","23","UBK EXP","19","","","","","0","6","866.911","5","132.166","114.402","104.647","25.2","0"
"John Emerson Inguito","2","2","22","UBK EXP","15","","4.847","","4.847","0 Laps","6","866.444","2","137.013","110.354","104.704","25.2","0"
"Kyrie Nash","3","3","17","UBK EXP","14","","0.051","","4.898","1.263","6","868.174","4","137.064","110.313","104.495","25.2","0"
"Gian Carlo Mauricio","4","4","24","UBK EXP","3","","0.492","","5.390","0.158","6","867.069","3","137.556","109.919","104.628","25.2","0"
"John Paul Suba","5","1","27","UBK INTER","20","","0.121","","5.511","0","6","869.009","4","137.677","109.822","104.395","25.2","0"
"Herbert Lopez","6","5","16","UBK EXP","17","","0.074","","5.585","0 Laps","6","866.728","4","137.751","109.763","104.67","25.2","0"
"RR Espiritu","7","6","18","UBK EXP","16","","0.033","","5.618","2 Laps","4","590.423","4","137.784","109.737","102.435","16.8","0"
"Kerwin Chang","8","2","99","UBK INTER","18","","0.070","","5.688","0 Laps","6","868.297","3","137.854","109.681","104.48","25.2","0"
"Paul Mark Doblada","9","7","92","UBK EXP","1","","1.596","","7.284","0 Laps","6","866.902","3","139.45","108.426","104.649","25.2","0"
"John Lery Enriquez","10","8","21","UBK EXP","4","","0.638","","7.922","3.783","6","870.694","2","140.088","107.932","104.193","25.2","0"
"Dustin Esguerra","11","9","69","UBK EXP","2","","0.720","","8.642","4 Laps","2","296.086","2","140.808","107.38","102.132","8.4","0"
"EJ Sobretodo","12","10","122","UBK EXP","6","","1.288","","9.930","4.515","6","871.426","6","142.096","106.407","104.105","25.2","0"
"Gerald Cruz","13","11","9","UBK EXP","5","","0.588","","10.518","1 Lap","5","730.292","4","142.684","105.968","103.52","21.0","0"
"John Paulo Capili","14","3","12","UBK INTER","8","","2.603","","13.121","3 Laps","3","450.965","2","145.287","104.07","100.584","12.6","0"
"Christian Anderson","15","1","420","UBK NOVICE","7","","0.686","","13.807","0","5","769.535","3","145.973","103.581","98.241","21.0","0"
"Mark Santos","16","2","389","UBK NOVICE","9","","3.616","","17.423","1 Lap","4","608.439","2","149.589","101.077","99.402","16.8","0"
"Rmand Salandanan","17","3","64","UBK NOVICE","10","","1.629","","19.052","1:14.587","3","844.122","2","151.218","99.988","53.736","12.6","0"
"Maiko Adapon","18","4","004","UBK NOVICE","11","","1.718","","20.770","59.502","5","829.037","2","152.936","98.865","91.19","21.0","0"
"Joseph Dominique Purino","19","5","350","UBK NOVICE","12","","1.039","","21.809","15.1","5","784.635","4","153.975","98.198","96.351","21.0","0"
"Michael Cabaysa","20","6","77","UBK NOVICE","13","","5.064","","26.873","40.654","5","810.189","2","159.039","95.071","93.312","21.0","0"
"Neil Jan Centeno","21","12","822","UBK EXP","21","","","","","5 Laps","1","177.325","0","0.0","0.0","85.267","4.2","0"
