"Event ID","Event Name","Started At","Ended At"
"482-617-2147484364-20190706","2019 PETRON NATL MOTORCYCLE CHAMPIONSHIP","2019-07-06 00:30:00 UTC","2019-07-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"468","Clark International Speedway","617","Full Circuit","4.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","MOTOIR","1073743935","TIME TRIAL","Qualifying","2019-07-07 01:35:00 UTC","2019-07-07 02:01:27 UTC","PROVISIONAL","5","https://racehero.io/events/2019-petron-natl-motorcyle-championship-2019/results/1073743935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tomas ""Iraq"" Bauzon Jr.","1","1","13","MOTO IR 1","13","","","","","0","5","797.368","4","148.716","101.67","94.812","21.0","0"
"Romer Corbe","2","2","49","MOTO IR 1","1","","1.938","","1.938","1 Lap","4","617.479","3","150.654","100.362","97.947","16.8","0"
"Juver Mirasol","3","1","109","MOTO IR 3","6","","0.126","","2.064","0","5","780.054","3","150.78","100.279","96.916","21.0","0"
"Friztsy Claveria","4","3","137","MOTO IR 1","5","","0.188","","2.252","0 Laps","5","779.479","2","150.968","100.154","96.988","21.0","0"
"Joseph Purino","5","2","350","MOTO IR 3","3","","1.620","","3.872","0 Laps","5","778.83","4","152.588","99.09","97.069","21.0","0"
"Mark Santos","6","3","389","MOTO IR 3","2","","0.533","","4.405","1 Lap","4","626.668","4","153.121","98.745","96.51","16.8","0"
"John Rey Escala","7","1","26","MOTO IR 2","8","","1.325","","5.730","0","4","640.869","3","154.446","97.898","94.372","16.8","0"
"Rmand Salandanan","8","4","64","MOTO IR 3","4","","1.389","","7.119","1 Lap","4","642.109","4","155.835","97.026","94.19","16.8","0"
"John Michael Mirasol","9","5","155","MOTO IR 3","7","","2.325","","9.444","2 Laps","3","492.535","3","158.16","95.599","92.095","12.600000000000001","0"
"Gerson Lorenzo","10","2","17","MOTO IR 2","9","","1.963","","11.407","3:10.264","5","831.133","5","160.123","94.427","90.96","21.0","0"
"Jerome Jed Umali","11","4","11","MOTO IR 1","10","","1.393","","12.800","36.039","5","833.407","4","161.516","93.613","90.712","21.0","0"
"Marvin Vince Cuarte","12","3","24","MOTO IR 2","14","","2.933","","15.733","1:53.691","4","754.56","2","164.449","91.943","80.153","16.8","0"
"Arvee Villanueva","13","4","624","MOTO IR 2","11","","1.690","","17.423","3:36.961","5","857.83","5","166.139","91.008","88.129","21.0","0"
"Karl Patrick Flores","14","5","34","MOTO IR 2","12","","5.068","","22.491","1:16.297","4","717.166","2","171.207","88.314","84.332","16.8","0"
