"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485444-20240501","MOTORIDERS - Volné jízdy ","2024-05-01 07:00:00 UTC","2024-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","Skupina A+B+C+D","1073747327","ČASOVKA - ODPOLEDNE","Qualifying","2024-05-01 12:00:00 UTC","2024-05-01 16:05:25 UTC","PROVISIONAL","41","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time/results/1073747327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VOJTA ROUBÍÈEK","1","1","53","SBK","173","53","","","","0","17","14013.102","9","102.923","147.326","18.395","71.604","0","DUCATI PANIGALE R"
"MARKUS KONIGSBAUER","2","1","Z32","SSP","145","49","0.459","","0.459","0","23","14395.212","22","103.382","146.672","24.227","96.87599999999999","0","YAMAHA R6"
"MARTIN LIPINSKÝ","3","2","626","SBK","148","46","0.091","","0.550","2:44.22","24","14177.322","23","103.473","146.543","25.669","101.088","0","SUZUKI GSXR 1000"
"MICHAEL TRÖTSCHER","4","2","101","SSP","183","66","0.656","","1.206","4 Laps","19","14184.985","18","104.129","145.619","20.31","80.02799999999999","0","YAMAHA R6"
"JAKUB KRALIK","5","3","66","SSP","161","59","0.112","","1.318","7 Laps","16","9416.592","15","104.241","145.463","25.764","67.392","0","HONDA CBR600RR"
"ANDREAS JOCKUAS","6","4","Z31","SSP","147","50","0.150","","1.468","6.007","29","14401.219","28","104.391","145.254","30.534","122.148","0","YAMAHA R6"
"MARIO TAMME","7","5","76","SSP","160","58","1.159","","2.627","-4 Laps","27","14243.624","25","105.55","143.659","28.743","113.72399999999999","0","YAMAHA R6"
"TOMÁŠ RUÈKA","8","3","213","SBK","172","52","0.022","","2.649","-4 Laps","21","13986.031","20","105.572","143.629","22.768","88.452","0","YAMAHA R1"
"MARTIN POLÁK","9","4","X28","SBK","73","13","0.134","","2.783","4:01.101","41","14254.203","36","105.706","143.447","43.615","172.69199999999998","0","YAMAHA R1"
"MARTIN SLANEC","10","6","26","SSP","153","53","0.328","","3.111","2 Laps","21","14020.588","19","106.034","143.003","22.711","88.452","0","YAMAHA R6"
