"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485444-20240501","MOTORIDERS - Volné jízdy ","2024-05-01 07:00:00 UTC","2024-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485445","Skupina A+B+C+D","1073747326","ČASOVKA - DOPOLEDNE","Qualifying","2024-05-01 07:00:00 UTC","2024-05-01 11:48:42 UTC","PROVISIONAL","49","https://racehero.io/events/motoriders-volne-jizdy-2024-cobra-time/results/1073747326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"VOJTA ROUBÍÈEK","1","1","53","SBK","159","","","","","0","20","14185.033","19","102.998","147.218","21.379","84.24","0","DUCATI PANIGALE R"
"MICHAEL TRÖTSCHER","2","1","101","SSP","183","","1.228","","1.228","0","17","14243.44","16","104.226","145.484","18.098","71.604","0","YAMAHA R6"
"ALOIS VOKURKA","3","2","200","SBK","150","","0.306","","1.534","44.69","28","14229.723","14","104.532","145.058","29.837","117.93599999999999","0","DUCATI PANIGALE"
"MARIO TAMME","4","2","76","SSP","156","","0.341","","1.875","17.069","25","14260.509","24","104.873","144.586","26.583","105.3","0","YAMAHA R6"
"MARKUS KONIGSBAUER","5","3","Z32","SSP","193","","0.460","","2.335","3.696","9","14247.136","7","105.333","143.955","9.579","37.908","0","YAMAHA R6"
"JIØÍ SUCHÁNEK","6","3","165","SBK","153","","0.128","","2.463","-2 Laps","22","14127.768","20","105.461","143.78","23.612","92.66399999999999","0","DUCATI PANIGALE V4"
"JAKUB KRALIK","7","4","66","SSP","157","","0.267","","2.730","30.584","23","14274.024","13","105.728","143.417","24.433","96.87599999999999","0","HONDA CBR600RR"
"JOSEF ÈERNÝ","8","4","83","SBK","148","","0.009","","2.739","2:11.641","27","14316.674","24","105.737","143.405","28.596","113.72399999999999","0","YAMAHA R1"
"ANDREAS JOCKUAS","9","5","Z31","SSP","194","","0.311","","3.050","10.561","9","14254.001","6","106.048","142.984","9.574","37.908","0"
"FRANTIŠEK KROUTIL","10","5","79","SBK","182","","0.002","","3.052","1:14.805","21","14259.838","12","106.05","142.982","22.33","88.452","0","HONDA CBR1000RR"
