"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742204","P1","Practice","2018-06-02 16:35:00 UTC","2018-06-02 16:51:10 UTC","PROVISIONAL","8","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Kevin Shaha","1","1","48","CS","3","1","","","","0","8","903.617","8","107.755","75.171","71.712","18.0","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Bill Simer","2","1","9","FSR","1","1","","","3.469","0","8","915.608","8","111.224","72.826","70.773","18.0","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Walt Carrel","3","1","118","FV","6","1","","","7.043","0","7","854.984","7","114.798","70.559","66.317","15.75","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Greg Heacock","4","1","49","FIA G4","2","1","","","10.448","0","7","845.879","4","118.203","68.526","67.031","15.75","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Steve Hare","5","1","07","FP","4","1","","","11.643","0","7","874.546","3","119.398","67.84","64.834","15.75","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Ken Butler","6","2","73","CS","5","2","","","17.526","3 Laps","5","665.511","4","125.281","64.655","60.855","11.25","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Rick Jonas","7","2","75","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Todd Sullivan","8","2","181","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"Alec Buchan","9","1","5","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Greg McKinley","10","1","11","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
"Craig Larsen","11","3","74","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"John Levitt","12","1","571","GT5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
