"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742228","Race # 1","Race","2018-06-02 21:15:00 UTC","2018-06-02 21:35:22 UTC","PROVISIONAL","10","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Simer","1","1","9","FSR","1","1","","","","0","10","1048.59","3","102.374","79.122","77.247","22.5","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Kevin Shaha","2","1","48","CS","2","1","","","26.704","0","10","1075.294","10","106.177","76.288","75.328","22.5","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Todd Sullivan","3","1","181","FP","3","1","","","1:46.261","0","10","1154.851","9","111.836","72.427","70.139","22.5","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"Craig Larsen","4","1","74","FV","11","3","","","1:51.461","0","10","1160.051","8","111.784","72.461","69.825","22.5","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Greg McKinley","5","1","11","HP","0","","","","","0","10","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
"Walt Carrel","6","2","118","FV","10","2","","","","1 Lap","9","1049.709","8","112.049","72.29","69.448","20.25","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"John Levitt","7","1","571","GT5","5","1","","","1.799","0","9","1051.508","9","114.565","70.702","69.329","20.25","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Rick Jonas","8","3","75","FV","9","1","","","18.479","1 Lap","9","1068.188","3","113.57","71.322","68.246","20.25","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Greg Heacock","9","1","49","FIA G4","4","1","","","21.111","0","9","1070.82","2","115.805","69.945","68.079","20.25","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Ken Butler","10","2","73","CS","7","2","","","1 Lap","16.788","8","1092.082","1","125.765","64.406","59.336","18.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Steve Hare","11","2","07","FP","6","2","","","4 Laps","5 Laps","5","611.682","3","117.659","68.843","66.211","11.25","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Alec Buchan","12","1","5","EP","8","1","","","6 Laps","0","3","357.466","3","112.711","71.865","67.978","6.75","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
