"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742231","Race # 4","Race","2018-06-03 20:45:00 UTC","2018-06-03 21:08:23 UTC","PROVISIONAL","11","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Simer","1","1","9","FSR","1","1","","","","0","11","1261.407","6","104.174","77.755","70.635","24.75","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Walt Carrel","2","1","118","FV","9","2","","","1:30.156","0","11","1351.563","10","111.848","72.42","65.924","24.75","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Craig Larsen","3","2","74","FV","8","1","","","1:30.472","0.316","11","1351.879","5","110.817","73.093","65.908","24.75","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Greg Heacock","4","1","49","FIA G4","4","1","","","1:38.040","0","11","1359.447","7","113.656","71.268","65.541","24.75","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Mike Granat","5","1","45","DP","7","1","","","1:38.654","0","11","1360.061","10","113.323","71.477","65.512","24.75","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Rick Jonas","6","3","75","FV","10","3","","","1:39.104","8.948","11","1360.511","7","112.608","71.931","65.49","24.75","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Greg McKinley","7","1","11","HP","3","1","","","2:08.081","0","11","1389.488","7","113.562","71.327","64.124","24.75","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
"Steve Hare","8","1","07","FP","5","1","","","1 Lap","0","10","1302.247","3","118.695","68.242","62.2","22.5","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Alec Buchan","9","1","5","EP","2","1","","","6 Laps","0","5","663.116","5","113.28","71.504","61.075","11.25","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Ken Butler","10","1","73","CS","6","1","","","9 Laps","0","2","348.239","2","138.182","58.618","46.52","4.5","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Todd Sullivan","11","2","181","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"John Levitt","12","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
