"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 3/7b - Large Bore / Classic Lare Bore","1073742221","Q1","Qualifying","2018-06-02 17:45:00 UTC","2018-06-02 18:01:57 UTC","PROVISIONAL","10","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","23","TA","12","2","","","","0","8","821.222","4","91.678","88.353","78.907","18.0","0","3","Auburn WA","Approved","Orange","1969 Ford Mustang","4949"
"Carl Van Austen","2","1","77","SP911","2","1","","","1.999","0","10","990.992","5","93.677","86.467","81.736","22.5","0","7b","Sherwood OR","Approved","Blue","1971 Porsche 911","3600"
"Ralph Stotschek","3","1","2","BP","1","1","","","2.917","0","4","422.562","3","94.595","85.628","76.675","9.0","0","3","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
"Del Mackenzie","4","2","166","BP","8","2","","","3.311","6:43.19","8","825.752","7","94.989","85.273","78.474","18.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Karen Salvaggio","5","1","8","FF5","5","2","","","3.877","0","8","824.014","7","95.555","84.768","78.639","18.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Kevin Estes","6","2","93","SP911","17","6","","","4.114","1 Lap","9","965.4","9","95.792","84.558","75.513","20.25","0","7b","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Keith Jones","7","3","7","SP911","6","3","","","4.249","1 Lap","9","916.49","6","95.927","84.439","79.543","20.25","0","7b","Portland OR","Approved","Red","1978 Porsche SC","3000"
"Glen Duthie","8","4","27","SP911","14","5","","","5.995","3 Laps","7","763.607","3","97.673","82.93","74.253","15.75","0","7b","Enderby BC","Approved","Green","1978 Porsche 911 SC","3000"
"Mike Woolsey","9","2","10","TA","11","1","","","6.372","1 Lap","7","757.399","4","98.05","82.611","74.861","15.75","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Dean Myers","10","5","28","SP911","4","2","","","6.669","1 Lap","9","967.783","4","98.347","82.361","75.327","20.25","0","7b","Lake Oswego OR","Approved","Orange","1978 Porsche 911","3200"
"Earl Green Jr","11","6","29","SP911","7","4","","","6.924","1 Lap","9","956.158","2","98.602","82.148","76.243","20.25","0","7b","Beaverton OR","Approved","White","1973 Porsche 911","3000"
"Anthony Nadalin","12","2","98","FF5","3","1","","","6.931","1:57.519","9","941.533","4","98.609","82.143","77.427","20.25","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","4949"
"E Michael Smith","13","3","17","BP","18","5","","","8.674","7:52.465","8","895.027","2","100.352","80.716","72.4","18.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Peter Juvet","14","1","65","PCA3","9","1","","","8.728","0","8","873.555","5","100.406","80.672","74.18","18.0","0","7b","Issaquah WA","New","Mint Green","1977 Porsche 911","3200"
"Daryl Gough","15","4","64","BP","10","3","","","9.038","8:54.555","8","957.117","7","100.716","80.424","67.703","18.0","0","3","Coeur d Alene ID","New","Silver","1964 Chevrolet Corvette","5420"
"Gerald Loeffler","16","5","94","BP","15","4","","","10.339","7:51.922","8","894.484","4","102.017","79.399","72.444","18.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Mike Qualls","17","1","30","EXHB","13","1","","","13.051","0","8","913.293","8","104.729","77.342","70.952","18.0","0","7b","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","0"
"Randy Dunphy","18","1","24","AS","16","1","","","13.513","0","3","413.017","2","105.191","77.003","58.835","6.75","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
