"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 3/7b - Large Bore / Classic Lare Bore","1073742222","Race # 1","Race","2018-06-02 20:40:00 UTC","2018-06-02 21:01:55 UTC","PROVISIONAL","12","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742222"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Tom Cantrell","1","1","23","TA","1","1","","","","0","12","1212.112","9","90.372","89.63","80.191","27.0","0","3","Auburn WA","Approved","Orange","1969 Ford Mustang","4949"
"Carl Van Austen","2","1","77","SP911","2","1","","","4.735","0","12","1216.847","3","93.872","86.288","79.879","27.0","0","7b","Sherwood OR","Approved","Blue","1971 Porsche 911","3600"
"Karen Salvaggio","3","1","128","FF5","5","1","","","14.827","0","12","1226.939","9","94.046","86.128","79.222","27.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Del Mackenzie","4","1","166","BP","4","2","","","18.282","0","12","1230.394","7","94.937","85.32","78.999","27.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Keith Jones","5","2","7","SP911","7","3","","","24.436","19.701","12","1236.548","5","94.981","85.28","78.606","27.0","0","7b","Portland OR","Approved","Red","1978 Porsche SC","3000"
"Kevin Estes","6","3","93","SP911","6","2","","","29.278","24.543","12","1241.39","5","95.784","84.565","78.299","27.0","0","7b","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Mike Woolsey","7","2","10","TA","9","2","","","59.521","59.521","12","1271.633","7","97.534","83.048","76.437","27.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Glen Duthie","8","4","27","SP911","8","4","","","1:05.277","1:00.542","12","1277.389","3","97.076","83.44","76.093","27.0","0","7b","Enderby BC","Approved","Green","1978 Porsche 911 SC","3000"
"Earl Green Jr","9","5","29","SP911","11","6","","","1:06.598","1:01.863","12","1278.71","5","98.926","81.879","76.014","27.0","0","7b","Beaverton OR","Approved","White","1973 Porsche 911","3000"
"Daryl Gough","10","2","64","BP","15","4","","","1:09.606","51.324","12","1281.718","10","98.86","81.934","75.836","27.0","0","3","Coeur d Alene ID","New","Silver","1964 Chevrolet Corvette","5420"
"Anthony Nadalin","11","2","98","FF5","12","2","","","1:19.205","1:04.378","12","1291.317","5","99.413","81.478","75.272","27.0","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","4949"
"E Michael Smith","12","3","17","BP","13","3","","","1:35.179","1:16.897","12","1307.291","5","99.787","81.173","74.352","27.0","0","3","Battle Ground WA","Approved","Yellow/Black","1967 Ford Mustang","5000"
"Mike Qualls","13","1","30","EXHB","17","1","","","1:35.945","0","12","1308.057","12","98.917","81.887","74.309","27.0","0","7b","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","0"
"Peter Juvet","14","1","65","PCA3","14","1","","","1 Lap","0","11","1214.043","9","101.449","79.843","73.391","24.75","0","7b","Issaquah WA","New","Mint Green","1977 Porsche 911","3200"
"Dean Myers","15","6","28","SP911","10","5","","","1 Lap","41.803","11","1258.65","8","98.937","81.87","70.79","24.75","0","7b","Lake Oswego OR","Approved","Orange","1978 Porsche 911","3200"
"Ralph Stotschek","16","4","2","BP","3","1","","","2 Laps","2 Laps","10","1139.961","3","93.375","86.747","71.055","22.5","0","3","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
"Randy Dunphy","17","1","24","AS","18","1","","","6 Laps","0","6","693.071","5","100.477","80.615","70.123","13.5","0","3","Kent WA","Approved","Red","1965 Ford Falcon","4949"
"Gerald Loeffler","18","5","94","BP","16","5","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
