"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","Group 3/7b - Large Bore / Classic Lare Bore","1073742225","Race # 4","Race","2018-06-03 20:15:00 UTC","2018-06-03 20:37:05 UTC","PROVISIONAL","12","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Karen Salvaggio","1","1","128","FF5","2","1","","","","0","12","1238.106","3","93.331","86.788","78.507","27.0","0","3","Hemet CA","Approved","Blue/White","1965 Factory Five Racing Daytona R-Model Coupe","5000"
"Del Mackenzie","2","1","166","BP","3","2","","","5.636","0","12","1243.742","8","95.339","84.96","78.151","27.0","0","3","Everett WA","Approved","Blue","1965 Ford Mustang","4949"
"Kevin Estes","3","1","93","SP911","4","1","","","13.608","0","12","1251.714","9","95.165","85.115","77.654","27.0","0","7b","Sequim WA","Approved","Gold","1984 Porsche 911","3200"
"Mike Woolsey","4","1","10","TA","5","1","","","36.273","0","12","1274.379","3","96.098","84.289","76.272","27.0","0","3","Ridgefield WA","Approved","Blue","1970 Ford Mustang","4949"
"Daryl Gough","5","2","64","BP","6","3","","","40.038","34.402","12","1278.144","3","96.234","84.17","76.048","27.0","0","3","Coeur d Alene ID","New","Silver","1964 Chevrolet Corvette","5420"
"Anthony Nadalin","6","2","98","FF5","7","2","","","1:06.094","1:06.094","12","1304.2","8","100.044","80.964","74.528","27.0","0","3","Kirkland WA","Approved","White with Blue","1965 FFR Challenge","4949"
"Glen Duthie","7","2","27","SP911","8","2","","","1:06.577","52.969","12","1304.683","8","100.181","80.854","74.501","27.0","0","7b","Enderby BC","Approved","Green","1978 Porsche 911 SC","3000"
"Gerald Loeffler","8","3","94","BP","10","4","","","1:07.711","1:02.075","12","1305.817","11","100.451","80.636","74.436","27.0","0","3","Puyallup WA","Approved","Blue","1965 Sunbeam Tiger","4736"
"Mike Qualls","9","1","30","EXHB","9","1","","","1:08.413","0","12","1306.519","9","100.243","80.804","74.396","27.0","0","7b","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","0"
"Ralph Stotschek","10","4","2","BP","1","1","","","7 Laps","7 Laps","5","568.825","3","93.502","86.629","71.199","11.25","0","3","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
