"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742232","Race # 5","Race","2018-06-03 22:30:00 UTC","2018-06-03 22:47:01 UTC","PROVISIONAL","8","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Simer","1","1","9","FSR","1","1","","","","0","8","934.65","5","104.719","77.35","69.331","18.0","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Walt Carrel","2","1","118","FV","4","1","","","1:02.483","0","8","997.133","5","112.156","72.221","64.986","18.0","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Rick Jonas","3","2","75","FV","5","2","","","1:02.567","0.084","8","997.217","6","111.893","72.391","64.981","18.0","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Mike Granat","4","1","45","DP","3","1","","","1:05.828","0","8","1000.478","8","113.037","71.658","64.769","18.0","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Greg Heacock","5","1","49","FIA G4","2","1","","","1:19.931","0","8","1014.581","6","116.055","69.794","63.869","18.0","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Kevin Shaha","6","1","48","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Ken Butler","7","2","73","CS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Alec Buchan","8","1","5","EP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Steve Hare","9","1","07","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Todd Sullivan","10","2","181","FP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"Craig Larsen","11","3","74","FV","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"John Levitt","12","1","571","GT5","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Greg McKinley","13","1","11","HP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
