"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 2/7a - Mid Bore / Small Classic","1073742209","Q1","Qualifying","2018-06-02 17:00:00 UTC","2018-06-02 17:17:42 UTC","PROVISIONAL","9","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742209"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","88","BS","2","1","","","","0","9","909.283","9","96.847","83.637","80.173","20.25","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Laurie Lyford","2","2","95","BS","4","3","","","2.082","1 Lap","8","837.706","5","98.929","81.877","77.354","18.0","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Michael Deilke","3","3","156","BS","3","2","","","4.928","1 Lap","8","839.981","4","101.775","79.587","77.145","18.0","0","2","Langley WA","Approved","blue","1969 BMW 2002","1990"
"Gary Tisdale","4","1","16","CP","6","1","","","6.105","0","9","973.699","5","102.952","78.677","74.869","20.25","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Arash Nadershahi","5","1","393","DP","5","1","","","6.224","0","8","862.444","6","103.071","78.587","75.135","18.0","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Charly Mitchel","6","2","44","CP","9","2","","","11.637","1 Lap","8","926.187","8","108.484","74.665","69.964","18.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Bill Babcock","7","1","222","EM","1","1","","","14.443","0","4","453.807","2","111.29","72.783","71.396","9.0","0","2","Hood River OR","Approved","Aluminum","1959 Triumph Peyote Special","2200"
"Bart Scott","8","2","56","DP","7","2","","","16.927","1:34.152","8","956.596","5","113.774","71.194","67.74","18.0","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Mike Granat","9","3","45","DP","8","3","","","19.421","1:47.597","8","970.041","8","116.268","69.667","66.801","18.0","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Mark Mullen","10","3","240","CP","10","","","","38.993","8 Laps","1","347.043","1","135.84","59.629","23.34","2.25","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Mark Jaremko","11","4","48","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spokane","New","Red","1970 Datsun 240Z","2600"
"Thomas Leeming","12","4","151","BS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Ennis MT","Approved","Silver","1973 Alfa Romeo GTV","2000"
