"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","Group 2/7a - Mid Bore / Small Classic","1073742212","Race # 4","Race","2018-06-03 17:30:00 UTC","2018-06-03 17:51:42 UTC","PROVISIONAL","11","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"John Murray","1","1","88","BS","8","3","","","","0","11","1221.267","9","98.165","82.514","72.957","24.75","0","2","Kirkland WA","Approved","Gold","1968 BMW 2002","1998"
"Laurie Lyford","2","2","95","BS","3","1","","","0.198","0.198","11","1221.465","10","98.863","81.932","72.945","24.75","0","2","Bellevue WA","Approved","Yellow/Black","1969 BMW 2002","1998"
"Bill Babcock","3","1","222","EM","4","1","","","40.931","0","11","1262.198","6","103.171","78.51","70.591","24.75","0","2","Hood River OR","Approved","Aluminum","1959 Triumph Peyote Special","2200"
"Kevin Shaha","4","1","48","CS","2","1","","","47.601","0","11","1268.868","9","105.49","76.785","70.22","24.75","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Gary Tisdale","5","1","16","CP","1","1","","","49.359","0","11","1270.626","7","102.945","78.683","70.123","24.75","0","2","Seattle WA","Approved","White","1972 Porsche 914-6","2000"
"Bart Scott","6","1","56","DP","5","1","","","1 Lap","0","10","1225.328","10","111.167","72.863","66.105","22.5","0","2","Calgary AB","Approved","Silver","1966 Triumph GT6","2000"
"Arash Nadershahi","7","2","393","DP","6","2","","","4 Laps","3 Laps","7","953.229","4","105.78","76.574","59.482","15.75","0","2","Bellevue WA","Approved","Gulf Blue","1969 Alfa Romeo 1750 Spider","1750"
"Thomas Leeming","8","3","151","BS","7","2","","","10 Laps","10 Laps","1","204.636","1","185.176","43.742","39.582","2.25","0","2","Ennis MT","Approved","Silver","1973 Alfa Romeo GTV","2000"
"Michael Deilke","9","4","156","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Langley WA","Approved","blue","1969 BMW 2002","1990"
"Charly Mitchel","10","2","44","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","Approved","Red","1969 Triumph TR6","2498"
"Mark Jaremko","11","3","46","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spokane","New","Red","1970 Datsun 240Z","2600"
"Mark Mullen","12","4","240","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Everett WA","Approved","White","1971 Datsun 240Z","2800"
"Mike Granat","13","3","45","DP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
