"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742230","Race # 3","Race","2018-06-03 17:00:00 UTC","2018-06-03 17:23:06 UTC","PROVISIONAL","11","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Simer","1","1","9","FSR","7","1","","","","0","11","1259.362","7","103.455","78.295","70.75","24.75","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Alec Buchan","2","1","5","EP","1","1","","","1:08.236","0","11","1327.598","3","110.231","73.482","67.114","24.75","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Craig Larsen","3","1","74","FV","8","1","","","1:33.503","0","11","1352.865","11","111.521","72.632","65.86","24.75","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Walt Carrel","4","2","118","FV","9","2","","","1:41.256","7.753","11","1360.618","7","111.337","72.752","65.485","24.75","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Greg McKinley","5","1","11","HP","5","1","","","1:47.920","0","11","1367.282","10","112.657","71.9","65.166","24.75","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
"Rick Jonas","6","3","75","FV","10","3","","","1:48.117","14.614","11","1367.479","10","113.013","71.673","65.156","24.75","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Greg Heacock","7","1","49","FIA G4","3","1","","","1 Lap","0","10","1278.574","3","116.636","69.447","63.352","22.5","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Steve Hare","8","1","07","FP","4","1","","","1 Lap","0","10","1307.632","5","119.437","67.818","61.944","22.5","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Ken Butler","9","1","73","CS","6","1","","","1 Lap","0","10","1339.465","4","121.253","66.802","60.472","22.5","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"John Levitt","10","1","571","GT5","2","1","","","4 Laps","0","7","902.603","6","113.978","71.066","62.818","15.75","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Mike Granat","11","1","45","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Todd Sullivan","12","2","181","FP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
