"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742229","Race # 2 ","Race","2018-06-02 23:10:00 UTC","2018-06-02 23:29:36 UTC","PROVISIONAL","8","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Kevin Shaha","1","1","48","CS","2","1","","","","0","8","931.359","7","106.233","76.247","69.576","18.0","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Alec Buchan","2","1","5","EP","8","1","","","46.623","0","8","977.982","6","111.069","72.928","66.259","18.0","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Craig Larsen","3","1","74","FV","12","3","","","1:02.438","0","8","993.797","8","110.762","73.13","65.204","18.0","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"John Levitt","4","1","571","GT5","3","1","","","1:04.255","0","8","995.614","8","113.008","71.676","65.085","18.0","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Walt Carrel","5","2","118","FV","9","1","","","1:13.999","11.561","8","1005.358","4","112.575","71.952","64.455","18.0","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Rick Jonas","6","3","75","FV","11","2","","","1:14.294","11.856","8","1005.653","4","112.725","71.856","64.436","18.0","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Greg Heacock","7","1","49","FIA G4","5","1","","","1:20.240","0","8","1011.599","3","116.372","69.604","64.057","18.0","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Mike Granat","8","1","45","DP","10","1","","","1:20.725","0","8","1012.084","0","0.0","0.0","64.026","18.0","0","2","Bellingham WA","Approved","Black","Morgan +4","2138"
"Steve Hare","9","1","07","FP","7","1","","","1:25.645","0","8","1017.004","4","115.53","70.112","63.717","18.0","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"Greg McKinley","10","1","11","HP","4","1","","","1:28.678","0","8","1020.037","0","0.0","0.0","63.527","18.0","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
"Ken Butler","11","2","73","CS","6","2","","","2 Laps","2 Laps","6","828.491","2","126.169","64.2","58.661","13.5","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Bill Simer","12","1","9","FSR","1","1","","","5 Laps","0","3","398.077","2","105.751","76.595","61.043","6.75","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Todd Sullivan","13","2","181","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
