"Event ID","Event Name","Started At","Ended At"
"529-978-2147483741-20180602","8th Annual Spokane Festive of Speed ","2018-06-02 15:30:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"89","Spokane County Raceway","978","Spokane County Raceway","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","Group 1 - Small Bore / Vintage","1073742227","Q1","Qualifying","2018-06-02 18:10:00 UTC","2018-06-02 18:26:32 UTC","PROVISIONAL","8","https://racehero.io/events/8th-annual-spokane-festive-of-speed/results/1073742227"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Color","Make/Model","Disp"
"Bill Simer","1","1","9","FSR","2","1","","","","0","8","935.095","2","102.764","78.821","69.298","18.0","0","1","Spokane WA","Approved","White","1962 Lotus 23","1500"
"Kevin Shaha","2","1","48","CS","1","1","","","4.046","0","8","955.412","3","106.81","75.836","67.824","18.0","0","1","Dover ID","Approved","Red/White","1967 Toyota Sprinter","1100"
"Craig Larsen","3","1","74","FV","11","3","","","9.034","0","7","938.271","7","111.798","72.452","60.43","15.75","0","1","Shoreline WA","Approved","blue","1969 Zink C-4","1200"
"Alec Buchan","4","1","5","EP","5","1","","","9.176","0","5","689.096","5","111.94","72.36","58.773","11.25","0","2","Bellingham WA","Approved","Blue","1962 Triumph TR4","2138"
"Rick Jonas","5","2","75","FV","9","1","","","9.658","47.295","7","985.566","5","112.422","72.05","57.53","15.75","0","1","kirkland WA","Approved","Blue/White","1967 Formula Vee","1200"
"Walt Carrel","6","3","118","FV","10","2","","","9.722","2.386","7","940.657","4","112.486","72.009","60.277","15.75","0","1","Sammamish WA","Approved","Green","1970 Zeitler FV","1192"
"Todd Sullivan","7","1","181","FP","3","1","","","11.337","0","5","680.195","5","114.101","70.99","59.542","11.25","0","1","Spokane WA","Approved","Red","1962 Alfa Romeo Spyder","1200"
"Greg Heacock","8","1","49","FIA G4","4","1","","","14.960","0","7","951.672","1","117.724","68.805","59.579","15.75","0","1","Maple Valley WA","Approved","White","Lotus 1967 Europa","1400"
"Steve Hare","9","2","07","FP","7","2","","","15.581","4:55.049","7","975.244","4","118.345","68.444","58.139","15.75","0","1","Gig Harbor WA","Approved","Yellow","1969 Fiat 124 Coupe","1608"
"John Levitt","10","1","571","GT5","6","1","","","16.311","0","7","974.98","6","119.075","68.024","58.155","15.75","0","1","Kirkland WA","Approved","Red/White/Blue","1972 Datsun 1200 'Sunny'","1200"
"Ken Butler","11","2","73","CS","8","2","","","19.903","2 Laps","6","890.46","2","122.667","66.032","54.579","13.5","0","1","Sooke BC","Approved","Red","1967 Morris MINI","1275"
"Greg McKinley","12","1","11","HP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Liberty Lake Wa","Approved","White","1979 Fiat X19","1498"
