"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485141-20230617","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-06-17 05:45:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","MX 1 + MX 2","1073746415","Závod 2","Race","2023-06-17 15:35:00 UTC","2023-06-17 16:01:54 UTC","PROVISIONAL","13","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023-cobra-time-jun-17/results/1073746415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR RATHAUSKÝ","1","1","99","MX2","1","","","","","0","13","1473.796","2","110.6","54.358","53.03","21.71","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"MARTIN FINÌK","2","1","27","MX1","2","","12.896","","12.896","0","13","1486.692","3","111.435","53.951","52.57","21.71","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MARTIN ZÁVRSKÝ","3","2","547","MX2","4","","52.522","","1:05.418","1:05.418","13","1539.214","4","117.457","51.185","50.777","21.71","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"JAROSLAV STRNAD","4","3","81","MX2","3","","22.067","","1:27.485","1:27.485","13","1561.281","3","117.389","51.214","50.059","21.71","0","KTM","2000","IDS STAVBY / MIROŠOV"
"DAVID LUPAÈ","5","4","24","MX2","14","","18.096","","1:45.581","1:45.581","13","1579.377","5","117.168","51.311","49.485","21.71","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"DAVID VOTÍK","6","5","711","MX2","6","","1.153","","1:46.734","1:46.734","13","1580.53","10","120.771","49.78","49.449","21.71","0","KTM","2007","KBS TEAM / ŠVIHOV"
"JAN DOUŠA","7","2","16","MX1","5","","19.747","","2:06.481","1:53.585","13","1600.277","2","120.654","49.828","48.839","21.71","0","HONDA","1981","MX PARADISE / VOTICE"
"JAKUB HOØEJŠÍ","8","3","631","MX1","19","","1 Kolo","","1 Kolo","1 Lap","12","1483.066","5","120.18","50.025","48.645","20.04","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"PETR FOJTÍK","9","4","87","MX1","11","","9.777","","1 Kolo","6.151","12","1492.843","7","120.657","49.827","48.327","20.04","0","SUZUKI","1987","ZAJEÈOV"
"DAVID MUŽÍK","10","6","405","MX2","9","","20.815","","1 Kolo","39.862","12","1513.658","2","124.104","48.443","47.662","20.04","0","KTM","2003","MX PARADISE / ZDICE"
"NIKLAS EXENSCHLÄGER","11","7","327","MX2","16","","0.811","","1 Kolo","40.673","12","1514.469","3","123.774","48.572","47.636","20.04","0","GAS GAS","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"ADAM LEVÁK","12","8","65","MX2","12","","3.039","","1 Kolo","43.712","12","1517.508","11","124.355","48.345","47.541","20.04","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"TOMÁŠ KOTÌRA","13","5","126","MX1","7","","1.090","","1 Kolo","31.906","12","1518.598","2","124.877","48.143","47.507","20.04","0","YAMAHA","1984","PRAHA"
"MIROSLAV KUÈERA","14","9","26","MX2","24","","7.260","","1 Kolo","52.062","12","1525.858","11","124.413","48.323","47.281","20.04","0","KTM 125","2006","REGION RACING S.R.O."
"VÍT KACHLÍK","15","10","116","MX2","15","","4.571","","1 Kolo","56.633","12","1530.429","10","125.349","47.962","47.14","20.04","0","KTM 125","2007","OLBRAMOVICE"
"MARTIN CHRIPKO","16","11","72","MX2","10","","14.067","","1 Kolo","1:10.7","12","1544.496","7","124.031","48.472","46.71","20.04","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"MARTIN JANÙ","17","12","161","MX2","13","","4.875","","1 Kolo","1:15.575","12","1549.371","10","127.767","47.054","46.563","20.04","0","HUSQVARNA","2003","HUSQVARNA PROMOTO / MLADÁ VOŽICE"
"PETR NOVÁK","18","13","29","MX2","18","","5.946","","1 Kolo","1:21.521","12","1555.317","3","128.614","46.745","46.385","20.04","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"MICHAL UBL","19","14","524","MX2","17","","1.166","","1 Kolo","1:22.687","12","1556.483","8","128.05","46.95","46.351","20.04","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"TOMÁŠ PAVLÍK","20","6","332","MX1","21","","3.869","","1 Kolo","1:13.66","12","1560.352","6","126.818","47.407","46.236","20.04","0","KTM","2006","MX PARADISE / STØÍBRNÁ SKALICE"
"VLASTIMIL CHALUPNÝ","21","7","4","MX1","20","","1.990","","1 Kolo","1:15.65","12","1562.342","11","128.417","46.816","46.177","20.04","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"DAVID VRBICKÝ","22","15","43","MX2","22","","1.134","","1 Kolo","1:29.68","12","1563.476","4","126.291","47.604","46.143","20.04","0","KTM","2000","BUKOVANY"
"JAROMÍR PAVLÍK","23","16","333","MX2","26","","0.644","","1 Kolo","1:30.324","12","1564.12","11","126.815","47.408","46.124","20.04","0","KTM","2003","MX PARADISE / STØÍBRNÁ SKALICE"
"PAVEL POLÁK","24","17","92","MX2","23","","5.007","","1 Kolo","1:35.331","12","1569.127","5","127.383","47.196","45.977","20.04","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"ONDØEJ HERINK","25","8","659","MX1","8","","5 Kol","","6 Kol","6 Laps","7","893.487","3","127.675","47.088","47.101","11.69","0","YAMAHA","1989","PØÍBRAM"
"DOMINIK KOVAØÍK","26","9","127","MX1","25","","3 Kol","","9 Kol","9 Laps","4","536.766","3","131.602","45.683","44.802","6.68","0","KTM","1998","ACTION RACING / TØEBOÒ"
