"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485141-20230617","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-06-17 05:45:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","MX 1 + MX 2","1073746414","Závod 1","Race","2023-06-17 12:35:00 UTC","2023-06-17 13:01:56 UTC","PROVISIONAL","13","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023-cobra-time-jun-17/results/1073746414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR RATHAUSKÝ","1","1","99","MX2","2","","","","","0","13","1485.852","3","111.482","53.928","52.6","21.71","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"MARTIN FINÌK","2","1","27","MX1","1","","7.584","","7.584","0","13","1493.436","3","112.437","53.47","52.333","21.71","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MARTIN ZÁVRSKÝ","3","2","547","MX2","13","","1:26.268","","1:33.852","1:33.852","13","1579.704","5","118.732","50.635","49.475","21.71","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"JAN DOUŠA","4","2","16","MX1","3","","5.754","","1:39.606","1:32.022","13","1585.458","3","119.94","50.125","49.296","21.71","0","HONDA","1981","MX PARADISE / VOTICE"
"DAVID LUPAÈ","5","3","24","MX2","7","","1.001","","1:40.607","1:40.607","13","1586.459","13","120.558","49.868","49.264","21.71","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"PETR FOJTÍK","6","3","87","MX1","4","","2.105","","1:42.712","1:35.128","13","1588.564","11","121.611","49.436","49.199","21.71","0","SUZUKI","1987","ZAJEÈOV"
"MARTIN HÄRINGER","7","4","880","MX1","6","","7.276","","1:49.988","1:42.404","13","1595.84","5","118.959","50.538","48.975","21.71","0","KTM","1992","ZALUŽANY"
"JAROSLAV STRNAD","8","4","81","MX2","5","","1 Kolo","","1 Kolo","5.555","12","1491.407","4","120.563","49.866","48.373","20.04","0","KTM","2000","IDS STAVBY / MIROŠOV"
"DAVID VOTÍK","9","5","711","MX2","11","","17.737","","1 Kolo","23.292","12","1509.144","5","123.219","48.791","47.805","20.04","0","KTM","2007","KBS TEAM / ŠVIHOV"
"TOMÁŠ KOTÌRA","10","5","126","MX1","8","","4.082","","1 Kolo","19.79","12","1513.226","11","125.281","47.988","47.676","20.04","0","YAMAHA","1984","PRAHA"
"JAKUB HOØEJŠÍ","11","6","631","MX1","10","","0.844","","1 Kolo","20.634","12","1514.07","11","122.744","48.98","47.649","20.04","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"DAVID MUŽÍK","12","6","405","MX2","9","","1.855","","1 Kolo","30.073","12","1515.925","8","123.274","48.769","47.591","20.04","0","KTM","2003","MX PARADISE / ZDICE"
"ADAM LEVÁK","13","7","65","MX2","15","","18.628","","1 Kolo","48.701","12","1534.553","2","126.293","47.604","47.013","20.04","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"VLASTIMIL CHALUPNÝ","14","7","4","MX1","14","","2.859","","1 Kolo","43.976","12","1537.412","5","127.157","47.28","46.926","20.04","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"MARTIN CHRIPKO","15","8","72","MX2","19","","11.596","","1 Kolo","1:03.156","12","1549.008","5","125.023","48.087","46.574","20.04","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"NIKLAS EXENSCHLÄGER","16","9","327","MX2","26","","9.783","","1 Kolo","1:12.939","12","1558.791","9","124.363","48.342","46.282","20.04","0","GAS GAS","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"DOMINIK KOVAØÍK","17","8","127","MX1","16","","19.651","","1 Kolo","1:25.006","12","1578.442","5","130.066","46.223","45.706","20.04","0","KTM","1998","ACTION RACING / TØEBOÒ"
"VÍT KACHLÍK","18","10","116","MX2","20","","0.925","","1 Kolo","1:33.515","12","1579.367","6","129.374","46.47","45.679","20.04","0","KTM 125","2007","OLBRAMOVICE"
"PETR NOVÁK","19","11","29","MX2","21","","4.188","","1 Kolo","1:37.703","12","1583.555","5","129.521","46.417","45.558","20.04","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"MARTIN JANÙ","20","12","161","MX2","18","","18.784","","1 Kolo","1:56.487","12","1602.339","5","129.744","46.337","45.024","20.04","0","HUSQVARNA","2003","HUSQVARNA PROMOTO / MLADÁ VOŽICE"
"JAKUB NUSEK","21","9","51","MX1","17","","1.112","","1 Kolo","1:50.015","12","1603.451","7","128.911","46.637","44.993","20.04","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"PAVEL VÍTOVEC","22","13","21","MX2","29","","3.356","","1 Kolo","2:00.955","12","1606.807","5","129.215","46.527","44.899","20.04","0","KTM","2002","MOTOSPORT VRHAVEÈ / KLATOVY"
"MIROSLAV KUÈERA","23","14","26","MX2","27","","0.429","","1 Kolo","2:01.384","12","1607.236","12","126.428","47.553","44.887","20.04","0","KTM 125","2006","REGION RACING S.R.O."
"JAROMÍR PAVLÍK","24","15","333","MX2","12","","1 Kolo","","2 Kol","22.826","11","1508.678","3","125.45","47.923","43.834","18.369999999999997","0","KTM","2003","MX PARADISE / STØÍBRNÁ SKALICE"
"BARBORA LAÒKOVÁ","25","16","229","MX2","28","","1.876","","2 Kol","24.702","11","1510.554","7","133.164","45.147","43.78","18.369999999999997","0","SUZUKI","1991","ORION RACING TEAM / VELKÉ MEZIØÍÈÍ"
"ONDØEJ HERINK","26","10","659","MX1","22","","13.265","","2 Kol","30.383","11","1523.819","3","132.041","45.531","43.399","18.369999999999997","0","YAMAHA","1989","PØÍBRAM"
"DAVID VRBICKÝ","27","17","43","MX2","23","","7.133","","2 Kol","45.1","11","1530.952","3","125.65","47.847","43.197","18.369999999999997","0","KTM","2000","BUKOVANY"
"PAVEL POLÁK","28","18","92","MX2","30","","7.488","","2 Kol","52.588","11","1538.44","8","133.078","45.177","42.986","18.369999999999997","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"TOMÁŠ PAVLÍK","29","11","332","MX1","24","","3 Kol","","5 Kol","5 Laps","8","1111.264","4","132.833","45.26","43.28","13.36","0","KTM","2006","MX PARADISE / STØÍBRNÁ SKALICE"
"MICHAL UBL","30","19","524","MX2","25","","4 Kol","","9 Kol","9 Laps","4","537.614","3","128.973","46.614","44.731","6.68","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
