"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485141-20230617","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-06-17 05:45:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","MX 1 + MX 2","1073746413","Kvalifikace","Qualifying","2023-06-17 09:40:00 UTC","2023-06-17 10:02:19 UTC","PROVISIONAL","11","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023-cobra-time-jun-17/results/1073746413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PETR RATHAUSKÝ","1","1","99","MX2","29","","","","","0","10","1257.959","8","103.958","57.831","47.792","16.7","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"MARTIN FINÌK","2","1","27","MX1","27","","0.645","","0.645","0","10","1288.367","3","104.603","57.474","46.664","16.7","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"MARTIN HÄRINGER","3","2","880","MX1","28","","3.427","","4.072","2 Laps","8","1178.973","6","108.03","55.651","40.795","13.36","0","KTM","1992","ZALUŽANY"
"MARTIN ZÁVRSKÝ","4","1","547","125 ccm","1","","0.058","","4.130","0","10","1147.516","10","108.088","55.621","52.391","16.7","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"DAVID LUPAÈ","5","2","24","MX2","4","","0.257","","4.387","0 Laps","10","1237.058","5","108.345","55.489","48.599","16.7","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"JAROSLAV STRNAD","6","3","81","MX2","3","","0.468","","4.855","11.494","10","1269.453","9","108.813","55.251","47.359","16.7","0","KTM","2000","IDS STAVBY / MIROŠOV"
"PETR FOJTÍK","7","3","87","MX1","10","","0.194","","5.049","1 Lap","9","1183.475","7","109.007","55.152","45.72","15.03","0","SUZUKI","1987","ZAJEÈOV"
"JAN DOUŠA","8","4","16","MX1","26","","0.611","","5.660","1 Lap","9","1127.362","2","109.618","54.845","47.995","15.03","0","HONDA","1981","MX PARADISE / VOTICE"
"TOMÁŠ KOTÌRA","9","5","126","MX1","31","","1.690","","7.350","1 Lap","9","1260.057","5","111.308","54.012","42.941","15.03","0","YAMAHA","1984","PRAHA"
"DAVID MUŽÍK","10","4","405","MX2","5","","0.061","","7.411","1 Lap","9","1180.956","4","111.369","53.983","45.817","15.03","0","KTM","2003","MX PARADISE / ZDICE"
"JAKUB HOØEJŠÍ","11","6","631","MX1","22","","0.038","","7.449","0 Laps","10","1235.18","8","111.407","53.964","48.673","16.7","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"DAVID VOTÍK","12","5","711","MX2","2","","0.157","","7.606","-1 Laps","11","1255.542","5","111.564","53.888","52.672","18.369999999999997","0","KTM","2007","KBS TEAM / ŠVIHOV"
"PAVEL VÍTOVEC","13","6","21","MX2","13","","0.151","","7.757","24.613","10","1282.572","4","111.715","53.816","46.875","16.7","0","KTM","2002","MOTOSPORT VRHAVEÈ / KLATOVY"
"JAKUB NUSEK","14","7","51","MX1","16","","1.318","","9.075","0 Laps","10","1197.393","3","113.033","53.188","50.209","16.7","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"NIKLAS EXENSCHLÄGER","15","7","327","MX2","8","","0.428","","9.503","17.486","10","1275.445","3","113.461","52.987","47.136","16.7","0","GAS GAS","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"TOMÁŠ PAVLÍK","16","8","332","MX1","17","","0.057","","9.560","0 Laps","10","1219.13","3","113.518","52.961","49.314","16.7","0","KTM","2006","MX PARADISE / STØÍBRNÁ SKALICE"
"ADAM LEVÁK","17","8","65","MX2","6","","0.496","","10.056","1 Lap","9","1250.746","5","114.014","52.73","43.261","15.03","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"VÍT KACHLÍK","18","2","116","125 ccm","11","","0.172","","10.228","1:09.654","10","1217.17","7","114.186","52.651","49.393","16.7","0","KTM 125","2007","OLBRAMOVICE"
"MICHAL UBL","19","9","524","MX2","25","","0.606","","10.834","0 Laps","10","1202.271","10","114.792","52.373","50.005","16.7","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"DAVID VRBICKÝ","20","10","43","MX2","14","","0.021","","10.855","44.382","10","1302.341","9","114.813","52.363","46.163","16.7","0","KTM","2000","BUKOVANY"
"MARTIN JANÙ","21","11","161","MX2","20","","0.105","","10.960","0 Laps","10","1227.724","4","114.918","52.316","48.969","16.7","0","HUSQVARNA","2003","HUSQVARNA PROMOTO / MLADÁ VOŽICE"
"JAROMÍR PAVLÍK","22","12","333","MX2","15","","0.062","","11.022","0 Laps","10","1186.606","7","114.98","52.287","50.666","16.7","0","KTM","2003","MX PARADISE / STØÍBRNÁ SKALICE"
"VLASTIMIL CHALUPNÝ","23","9","4","MX1","18","","0.273","","11.295","1 Lap","9","1180.094","8","115.253","52.164","45.851","15.03","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"PETR NOVÁK","24","13","29","MX2","24","","0.192","","11.487","1 Lap","9","1175.591","8","115.445","52.077","46.026","15.03","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"DOMINIK KOVAØÍK","25","10","127","MX1","12","","0.209","","11.696","3 Laps","7","1053.004","2","115.654","51.983","39.966","11.69","0","KTM","1998","ACTION RACING / TØEBOÒ"
"MARTIN CHRIPKO","26","14","72","MX2","30","","0.040","","11.736","54.215","9","1312.174","8","115.694","51.965","41.235","15.03","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"PAVEL POLÁK","27","15","92","MX2","7","","0.194","","11.930","0 Laps","10","1237.355","3","115.888","51.878","48.588","16.7","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"ONDØEJ HERINK","28","11","659","MX1","23","","0.038","","11.968","0 Laps","10","1211.781","4","115.926","51.861","49.613","16.7","0","YAMAHA","1989","PØÍBRAM"
"MIROSLAV KUÈERA","29","3","26","125 ccm","21","","1.016","","12.984","44.283","9","1191.799","5","116.942","51.41","45.4","15.03","0","KTM 125","2006","REGION RACING S.R.O."
"FILIP BRYCH","30","12","76","MX1","9","","1.669","","14.653","3 Laps","7","897.048","3","118.611","50.687","46.914","11.69","0","KAWASAKI","1993","KŠELY"
"BARBORA LAÒKOVÁ","31","16","229","MX2","19","","2.117","","16.770","5.391","10","1263.35","5","120.728","49.798","47.588","16.7","0","SUZUKI","1991","ORION RACING TEAM / VELKÉ MEZIØÍÈÍ"
