"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485141-20230617","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-06-17 05:45:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485144","HOBBY MX 2","1073746411","Závod 2","Race","2023-06-17 13:55:00 UTC","2023-06-17 14:14:23 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023-cobra-time-jun-17/results/1073746411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","HMX2","1","","","","","0","8","1006.687","4","124.782","48.18","47.777","13.36","0","YAMAHA","2009","HH RACING TEAM / TEDRAŽICE"
"DAVID EXENSCHLÄGER","2","1","972","H125","2","","3.010","","3.010","0","8","1009.697","3","124.906","48.132","47.634","13.36","0","GAS GAS 125","1986","MOTOSPORT CHÝNOV / ST. AEGIDI"
"FILIP KOLÁØ","3","2","188","HMX2","4","","1:06.687","","1:09.697","1:09.697","8","1076.384","2","131.881","45.587","44.683","13.36","0","YAMAHA","2006","HR TECHNIK / BORŠOV"
"ZBYNÌK MOTÁÈEK","4","3","220","HMX2","3","","32.623","","1:42.320","1:42.32","8","1109.007","5","138.193","43.504","43.369","13.36","0","YAMAHA","1994","MOTOSPORT CHÝNOV / MÌØÍN"
"PETR DOUBEK","5","4","99","HMX2","14","","4.581","","1:46.901","1:46.901","8","1113.588","5","133.968","44.876","43.19","13.36","0","KAWASAKI","1999","KAMIKAZE RACING TEAM / OPAØANY"
"MARTIN KAISERŠOT","6","2","117","H125","7","","9.777","","1:56.678","1:53.668","8","1123.365","6","138.94","43.27","42.814","13.36","0","YAMAHA 125","2008","AUTO-MOTOKLUB V AÈR KAPLICE"
"BARBORA LAÒKOVÁ","7","1","229","ŽENY","26","","5.742","","2:02.420","0","8","1129.107","8","134.579","44.673","42.596","13.36","0","SUZUKI","1991","ORION RACING TEAM / VELKÉ MEZIØÍÈÍ"
"VOJTÌCH È͎EK","8","5","198","HMX2","6","","1.355","","2:03.775","2:03.775","8","1130.462","6","138.694","43.347","42.545","13.36","0","KTM","1998","AMK VYŠŠÍ BROD"
"ADAM È͎EK","9","6","96","HMX2","9","","7.837","","2:11.612","2:11.612","8","1138.299","5","140.694","42.731","42.253","13.36","0","KTM","1996","AMK VYŠŠÍ BROD"
"RAPHAEL EXENSCHLÄGER","10","7","971","HMX2","5","","1 Kolo","","1 Kolo","1.521","7","1008.208","7","142.874","42.079","41.741","11.69","0","GAS GAS","1990","MOTOSPORT CHÝNOV / ST. WILLIBALD"
"JAKUB ZOUL","11","3","405","H125","13","","1.162","","1 Kolo","1 Lap","7","1009.37","7","141.59","42.461","41.693","11.69","0","YAMAHA 125","2008","AMK KAPLICE / OLBRAMOVICE"
"VLADIMÍR MRÁZ","12","8","122","HMX2","11","","8.641","","1 Kolo","11.324","7","1018.011","6","142.835","42.091","41.339","11.69","0","KTM","2000","ACTION RACING / CHLUMANY"
"DUŠAN BLÁHA","13","9","234","HMX2","19","","0.507","","1 Kolo","11.831","7","1018.518","5","138.626","43.368","41.319","11.69","0","YAMAHA","2005","JIØICE"
"MATÌJ ŠTAMPACH","14","10","756","HMX2","12","","3.648","","1 Kolo","15.479","7","1022.166","6","145.44","41.337","41.171","11.69","0","YAMAHA","2005","JANOVICE NAD ÚHLAVOU"
"VÍT FUK","15","11","183","HMX2","16","","39.722","","1 Kolo","55.201","7","1061.888","2","151.469","39.691","39.631","11.69","0","HONDA","1999","REGION RACING TEAM / RODINOV"
"VÁCLAV LEPŠÍ","16","12","77","HMX2","24","","5.012","","1 Kolo","1:00.213","7","1066.9","6","146.848","40.94","39.445","11.69","0","KTM","2008","SKELNÁ HU�"
"TOMÁŠ BARTOŠ","17","13","410","HMX2","18","","6.797","","1 Kolo","1:07.01","7","1073.697","6","146.681","40.987","39.195","11.69","0","YAMAHA","2003","NOVÁ BYSTØICE"
"NIKOLA SLÁDKOVÁ","18","2","8","ŽENY","20","","4.436","","1 Kolo","1 Lap","7","1078.133","6","150.103","40.052","39.034","11.69","0","KTM","2005","MOTOSPORT CHÝNOV"
"ANETA SICHROVSKÁ","19","3","19","ŽENY","25","","11.985","","1 Kolo","1 Lap","7","1090.118","5","150.753","39.88","38.605","11.69","0","KTM","1999","VITANOVICE"
"FILIP BEÒO","20","14","797","HMX2","10","","13.049","","1 Kolo","1:36.48","7","1103.167","2","157.055","38.28","38.148","11.69","0","KAWASAKI","1998","ÈESKÝ KRUMLOV"
"JIØÍ NÌMEÈEK","21","15","64","HMX2","21","","8.262","","1 Kolo","1:44.742","7","1111.429","6","157.216","38.24","37.865","11.69","0","KTM","1992","RE- MX RACING"
"JIØÍ FULÍN","22","16","63","HMX2","17","","2.088","","1 Kolo","1:46.83","7","1113.517","6","155.989","38.541","37.794","11.69","0","YAMAHA","1999","ACTION RACING / HOŠTICE"
"PETR PFAUSER","23","17","478","HMX2","8","","1 Kolo","","2 Kol","2 Laps","6","916.125","6","147.796","40.678","39.375","10.02","0","YAMAHA","2009","AMK PACOV / OBRATAÒ"
"ELINA BLAHUSCH","24","4","172","ŽENY","23","","21.913","","2 Kol","2 Laps","6","938.038","6","151.422","39.704","38.455","10.02","0","KTM 125","2005","MOTOSPORT CHÝNOV / AUSTRIA"
"EVA VIZINGEROVÁ","25","5","9","ŽENY","22","","2:30.500","","2 Kol","2 Laps","6","1088.538","3","171.232","35.11","33.138","10.02","0","SUZUKI","2005","VVL KLATOVY"
"MIROSLAV JACKOV","26","4","34","H125","15","","1 Kolo","","3 Kol","3 Laps","5","813.492","2","147.385","40.791","36.952","8.35","0","GAS GAS 125","2006","RACING WASPS TEAM / MIDLOVARY"
"KLÁRA ÈERNÁ","27","6","219","ŽENY","27","","3:22.715","","3 Kol","3 Laps","5","1016.207","4","197.544","30.434","29.581","8.35","0","KTM 125","2002","REGION RACING / VELKÁ LOSENICE"
