"Event ID","Event Name","Started At","Ended At"
"2405-3110-2147485141-20230617","JIHOČESKÝ KRAJSKÝ PŘEBOR 2023","2023-06-17 05:45:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2328","Votice","3110","Votice","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485145","MX 1 + MX 2","1073746412","Volný trénink","Practice","2023-06-17 07:25:00 UTC","2023-06-17 07:41:28 UTC","PROVISIONAL","8","https://racehero.io/events/jihocesky-krajsky-prebor-2023-2023-cobra-time-jun-17/results/1073746412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN FINÌK","1","1","27","MX1","36","","","","","0","7","884.829","4","105.305","57.091","47.562","11.69","0","HUSQVARNA","1991","PROMOTO HUSQVARNA RT / BLATNÁ"
"PETR RATHAUSKÝ","2","1","99","MX2","13","","1.320","","1.320","0","8","899.032","6","106.625","56.385","53.498","13.36","0","KTM","2003","ORION RACING TEAM / ÚJEZD NAD LESY"
"MARTIN ZÁVRSKÝ","3","1","547","125 ccm","2","","1.223","","2.543","0","8","900.365","8","107.848","55.745","53.418","13.36","0","KTM 125","2006","NEW2 PROJECT / PRAHA"
"JAROSLAV STRNAD","4","2","81","MX2","8","","1.925","","4.468","15.8","8","914.832","6","109.773","54.768","52.574","13.36","0","KTM","2000","IDS STAVBY / MIROŠOV"
"MARTIN HÄRINGER","5","2","880","MX1","11","","0.553","","5.021","0 Laps","7","863.658","6","110.326","54.493","48.728","11.69","0","KTM","1992","ZALUŽANY"
"DAVID LUPAÈ","6","3","24","MX2","3","","0.398","","5.419","0 Laps","8","890.749","3","110.724","54.297","53.995","13.36","0","YAMAHA","2006","YAMAHA ÈEPELÁK RT / VÁCLAVICE"
"PETR FOJTÍK","7","3","87","MX1","6","","0.860","","6.279","23.703","8","908.532","4","111.584","53.879","52.938","13.36","0","SUZUKI","1987","ZAJEÈOV"
"JAN DOUŠA","8","4","16","MX1","18","","0.715","","6.994","49.205","8","934.034","6","112.299","53.536","51.493","13.36","0","HONDA","1981","MX PARADISE / VOTICE"
"DAVID VOTÍK","9","4","711","MX2","5","","0.119","","7.113","20.34","4","919.372","4","112.418","53.479","26.157","6.68","0","KTM","2007","KBS TEAM / ŠVIHOV"
"VÍT KACHLÍK","10","2","116","125 ccm","17","","0.517","","7.630","50.566","8","950.931","5","112.935","53.234","50.578","13.36","0","KTM 125","2007","OLBRAMOVICE"
"JAKUB NUSEK","11","5","51","MX1","24","","0.099","","7.729","1:13.906","8","958.735","4","113.034","53.188","50.166","13.36","0","YAMAHA","1995","ÈAM - HT RACING TEAM / VOTICE"
"TOMÁŠ KOTÌRA","12","6","126","MX1","10","","0.280","","8.009","1:01.499","8","946.328","4","113.314","53.056","50.824","13.36","0","YAMAHA","1984","PRAHA"
"MICHAL UBL","13","5","524","MX2","22","","0.168","","8.177","1:02.017","8","961.049","6","113.482","52.978","50.045","13.36","0","GAS GAS","2005","MD MX TEAM / PLZEÒ"
"PAVEL VÍTOVEC","14","6","21","MX2","23","","0.200","","8.377","1 Lap","7","873.906","7","113.682","52.884","48.156","11.69","0","KTM","2002","MOTOSPORT VRHAVEÈ / KLATOVY"
"JAKUB HOØEJŠÍ","15","7","631","MX1","31","","0.596","","8.973","1:01.021","8","945.85","7","114.278","52.609","50.85","13.36","0","SUZUKI","1995","ÈAM - HT RACING TEAM / OLBRAMOVICE"
"MARTIN CHRIPKO","16","7","72","MX2","21","","0.125","","9.098","1 Lap","7","865.069","7","114.403","52.551","48.648","11.69","0","KTM","2005","TEAM MOTOKROSOVÁ ŠKOLA / PRAHA"
"ADAM LEVÁK","17","8","65","MX2","20","","0.540","","9.638","1 Lap","7","866.18","7","114.943","52.304","48.586","11.69","0","HONDA","2005","MS KLUKY / CHLUM U BLATNÉ"
"DAVID MUŽÍK","18","9","405","MX2","14","","1.007","","10.645","33.544","8","932.576","4","115.95","51.85","51.573","13.36","0","KTM","2003","MX PARADISE / ZDICE"
"TOMÁŠ PAVLÍK","19","8","332","MX1","27","","0.358","","11.003","1:14.79","8","959.619","5","116.308","51.69","50.12","13.36","0","KTM","2006","MX PARADISE / STØÍBRNÁ SKALICE"
"ROMAN ŠEBESTA","20","10","563","MX2","19","","0.011","","11.014","3 Laps","5","695.375","3","116.319","51.685","43.228","8.35","0","KTM","2002","J.S. MX RACING VELEŠÍN / SUCHDOL NAD LUŽNICÍ"
"VLASTIMIL CHALUPNÝ","21","9","4","MX1","26","","0.034","","11.048","21.092","7","905.921","5","116.353","51.67","46.454","11.69","0","SUZUKI","1997","MOTO TEAM EXCEL RACING S.R.O. / STRAŠÍN"
"PAVEL POLÁK","22","11","92","MX2","9","","0.072","","11.120","1:19.62","8","978.652","4","116.425","51.638","49.145","13.36","0","YAMAHA","2004","MOTOLIVE / PRAHA"
"ONDØEJ HERINK","23","10","659","MX1","34","","0.883","","12.003","1:29.262","8","974.091","6","117.308","51.25","49.375","13.36","0","YAMAHA","1989","PØÍBRAM"
"MARTIN JANÙ","24","12","161","MX2","32","","0.335","","12.338","1.566","7","900.598","6","117.643","51.104","46.729","11.69","0","HUSQVARNA","2003","HUSQVARNA PROMOTO / MLADÁ VOŽICE"
"NIKLAS EXENSCHLÄGER","25","13","327","MX2","12","","0.261","","12.599","1 Lap","7","892.539","4","117.904","50.991","47.151","11.69","0","GAS GAS","2004","MOTOSPORT CHÝNOV / STEINBRUCK"
"MIROSLAV KUÈERA","26","3","26","125 ccm","25","","0.220","","12.819","1:06.369","8","966.734","6","118.124","50.896","49.751","13.36","0","KTM 125","2006","REGION RACING S.R.O."
"DAVID VRBICKÝ","27","14","43","MX2","28","","0.332","","13.151","1 Lap","7","876.48","3","118.456","50.753","48.015","11.69","0","KTM","2000","BUKOVANY"
"DOMINIK KOVAØÍK","28","11","127","MX1","7","","0.156","","13.307","5 Laps","2","211.887","2","118.612","50.686","56.747","3.34","0","KTM","1998","ACTION RACING / TØEBOÒ"
"PETR NOVÁK","29","15","29","MX2","35","","0.041","","13.348","15.278","7","914.31","6","118.653","50.669","46.028","11.69","0","KAWASAKI","2005","KAMIKAZE RACING / PODAØOV"
"CHRISTOPH LÖFFLER","30","1","487","HMX1","1","","1.629","","14.977","0","6","739.984","3","120.282","49.983","48.747","10.02","0","KTM","1996","MOTOSPORT CHÝNOV / ULRICHSBERG"
"BARBORA LAÒKOVÁ","31","16","229","MX2","29","","0.169","","15.146","1 Lap","7","858.126","4","120.451","49.912","49.042","11.69","0","SUZUKI","1991","ORION RACING TEAM / VELKÉ MEZIØÍÈÍ"
"FILIP BRYCH","32","12","76","MX1","16","","0.616","","15.762","0 Laps","7","854.924","4","121.067","49.658","49.225","11.69","0","KAWASAKI","1993","KŠELY"
"JAROMÍR PAVLÍK","33","17","333","MX2","30","","1.184","","16.946","1 Lap","7","871.227","6","122.251","49.178","48.304","11.69","0","KTM","2003","MX PARADISE / STØÍBRNÁ SKALICE"
"MAREK HRABÁK","34","2","17","HMX1","37","","5.429","","22.375","2:41.957","6","901.941","4","127.68","47.086","39.994","10.02","0","SUZUKI","1993","VIMPERK"
"ADAM È͎EK","35","1","96","HMX2","38","","0.313","","22.688","0","3","899.719","2","127.993","46.971","20.046","5.01","0","KTM","1996","AMK VYŠŠÍ BROD"
"MILAN HEØMAN","36","3","206","HMX1","33","","0.007","","22.695","3:36.788","7","956.772","2","128.0","46.969","43.985","11.69","0","HONDA","1989","MOTO TEAM EXCEL RACING / ŽABOVØESKY"
"BENJAMIN MITGUTSCH","37","4","93","HMX1","4","","0.551","","23.246","2:34.975","7","894.959","3","128.551","46.767","47.023","11.69","0","KTM","1993","MOTOSPORT CHÝNOV / KLAFFER"
"FILIP ØEHÁK","38","5","246","HMX1","15","","3.081","","26.327","1 Lap","5","640.29","3","131.632","45.673","46.947","8.35","0","KTM","1996","ACTION RACING / ÈESKÉ BUDÌJOVICE"
"VOJTÌCH È͎EK","39","2","198","HMX2","39","","1:40.006","","2:06.333","1 Lap","2","878.356","2","231.638","25.954","13.689","3.34","0","KTM","1998","AMK VYŠŠÍ BROD"
