"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485746","SUPER CHEV A","1073748362","TOMADA DE TEMPO - CHEV-A","Qualifying","2019-11-30 03:03:00 UTC","2019-11-30 20:20:18 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HAMILTON MORCH ","1","1","43","A","1","1","","","","0","9","978.884","8","61.567","97.65","55.275","15.03","0"
"FABIO ARAMIS","2","2","301","A","2","2","0.684","","0.684","41.092","10","1019.976","9","62.251","96.577","58.943","16.7","0"
"PEDRO E. DOS SANTOS","3","3","135","A","6","6","0.389","","1.073","27.486","10","1006.37","10","62.64","95.977","59.739","16.7","0"
"ROGERIO TORRES","4","4","3","A","10","10","0.094","","1.167","37.623","9","1016.507","6","62.734","95.833","53.229","15.03","0"
"FLAVIO MENDES","5","5","5","A","11","","0.732","","1.899","17.459","8","996.343","2","63.466","94.728","48.273","13.36","0"
"BRENDON/CELSO GABARDO","6","6","55","A","5","5","0.697","","2.596","1 Lap","8","978.451","8","64.163","93.699","49.155","13.36","0"
"JACKSON S. ARAUJO","7","7","7","A","3","3","1.790","","4.386","6 Laps","3","253.091","3","65.953","91.156","71.263","5.01","0"
"DARIO ANTONIO RBEIRO","8","8","54","A","7","7","0.327","","4.713","4 Laps","5","717.239","3","66.28","90.706","41.911","8.35","0"
"MAURICIO CAVALI","9","9","79","A","12","","0.301","","5.014","35.022","8","1013.906","6","66.581","90.296","47.436","13.36","0"
"CELSO RIBAS","10","10","22","A","8","8","0.442","","5.456","12.884","9","991.768","8","67.023","89.701","54.557","15.03","0"
"RICARDO SMANHOTO","11","11","6","A","4","4","0.020","","5.476","6 Laps","3","256.396","2","67.043","89.674","70.344","5.01","0"
"RONSON W. WEBER","12","12","73","A","9","9","0.475","","5.951","3 Laps","6","812.255","2","67.518","89.043","44.41","10.02","0"
