"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","SUPER CHEV B","1073748368","TOMADA DE TEMPO - CHEV-B","Qualifying","2019-11-30 03:03:00 UTC","2019-11-30 03:14:37 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR FAGUNDES ( Chaveirinho)","1","1","8","B","1","1","","","","0","9","599.639","8","62.423","96.311","90.234","15.03","0"
"GABRIEL BEUTING FERREIRA","2","2","39","B","2","2","0.635","","0.635","3.699","9","603.338","8","63.058","95.341","89.681","15.03","0"
"BRENDON GABARDO","3","3","56","B","5","5","1.196","","1.831","28.12","9","627.759","7","64.254","93.566","86.192","15.03","0"
"EDSON PILATTI","4","4","77","B","3","3","0.061","","1.892","1 Lap","8","547.652","8","64.315","93.477","87.822","13.36","0"
"DORIVAL/DANIEL DO VALLE","5","5","17","B","9","6","0.596","","2.488","3.631","8","603.27","6","64.911","92.619","79.725","13.36","0"
"ROBERTO SANTOS","6","6","23","B","4","4","3.139","","5.627","1 Lap","8","586.215","4","68.05","88.347","82.045","13.36","0"
"DOUGLAS TORRES","7","7","33","B","13","","0.308","","5.935","3 Laps","6","553.199","6","68.358","87.949","65.206","10.02","0"
"GABRIEL GONÇALVES","8","8","99","B","10","7","2.688","","8.623","49.864","8","649.503","4","71.046","84.621","74.05","13.36","0"
"BRUNO LOPES","9","9","97","B","14","","0.109","","8.732","3 Laps","6","584.87","5","71.155","84.492","61.675","10.02","0"
"","10","1","94","","6","1","0.282","","9.014","0","7","590.781","4","71.437","84.158","71.235","11.69","0"
"","11","2","81","","7","2","0.010","","9.024","56.129","8","646.91","8","71.447","84.146","74.347","13.36","0"
"GUILHERME WUNDERLICH","12","10","15","B","12","9","1.174","","10.198","0.416","7","600.055","3","72.621","82.786","70.134","11.69","0"
"ALEFER DA COSTA","13","11","50","B","11","8","0.451","","10.649","2 Laps","7","592.565","5","73.072","82.275","71.02","11.69","0"
"PEDRO SCHUEDA","14","12","136","B","12","","3.236","","13.885","39.68","7","639.319","3","76.308","78.786","65.826","11.69","0"
"","15","3","19","","8","3","","","","2 Laps","5","425.035","4","72.267","83.191","70.724","8.35","0"
