"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","TURISMO 5000/HOT DOGDE","1073748373","2o TREINO OFICIAL - TURISMO 5000","Practice","2019-11-30 03:02:00 UTC","2019-11-30 17:21:05 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TATSCH","1","1","2","OMEGA","5","3","","","","0","10","753.738","10","58.232","103.242","79.762","16.7","0"
"JOSÉ CARLOS FRANZOI","2","2","71","OMEGA","9","5","2.277","","2.277","21.72","9","775.458","7","60.509","99.357","69.776","15.03","0"
"CHEMIN","3","1","11","OPALA","4","2","0.531","","2.808","0","10","786.235","6","61.04","98.493","76.466","16.7","0"
"FABIANO SANTOS","4","3","99","OMEGA","12","","0.353","","3.161","11.237","7","764.975","7","61.393","97.926","55.014","11.69","0"
"BRENDON GABARDO","5","2","56","OPALA","7","3","0.720","","3.881","1 Lap","9","748.853","8","62.113","96.791","72.255","15.03","0"
"FLAVIO MENDES","6","4","1","OMEGA","11","","0.661","","4.542","3 Laps","7","673.936","7","62.774","95.772","62.445","11.69","0"
"FRANCESCO ESPOSITO NETO","7","5","343","OMEGA","13","","1.183","","5.725","41.021","4","794.759","3","63.957","94.001","30.258","6.68","0"
"BERNARDO KAVA","8","3","81","OPALA","3","1","0.885","","6.610","1 Lap","9","716.287","8","64.842","92.718","75.54","15.03","0"
"MARCIO CHIMENTÃO","9","4","250","OPALA","10","5","0.996","","7.606","0.41","9","786.645","7","65.838","91.315","68.783","15.03","0"
"JOSE MEIRELLES","10","6","68","OMEGA","1","1","0.147","","7.753","2 Laps","8","706.815","5","65.985","91.112","68.046","13.36","0"
"TIAGO","11","7","48","OMEGA","2","2","1.802","","9.555","2 Laps","8","698.483","8","67.787","88.69","68.858","13.36","0"
"RICARDO SMANIOTO","12","5","6","OPALA","8","4","4.535","","14.090","19.119","8","805.354","8","72.322","83.128","59.72","13.36","0"
"PAULO STELLE","13","8","7","OMEGA","6","4","1.911","","16.001","9 Laps","1","117.002","1","74.233","80.988","51.384","1.67","0"
