"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485744","FUSCA VELOCIDADE","1073748349","1o TREINO OFICIAL - FUSCA","Practice","2019-11-30 03:01:00 UTC","2019-11-30 03:13:05 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO","1","1","51","A","4","4","","","","0","8","634.498","6","63.415","94.804","75.802","13.36","0"
"AILSON JUNIOR","2","2","88","A","3","3","1.372","","1.372","0 Laps","8","606.181","6","64.787","92.796","79.343","13.36","0"
"JULIANO DOS ANJOS","3","3","23","A","1","1","0.493","","1.865","0 Laps","8","594.177","7","65.28","92.096","80.946","13.36","0"
"FABIANO DOS ANJOS","4","4","223","A","12","8","0.575","","2.440","32.716","8","667.214","6","65.855","91.291","72.085","13.36","0"
"THIAGO ANDOLHE","5","1","10","LIGHT","13","4","0.938","","3.378","0","7","654.456","6","66.793","90.009","64.304","11.69","0"
"JULIANO TOZETTO","6","5","55","A","9","6","0.862","","4.240","22.476","8","656.974","8","67.655","88.863","73.208","13.36","0"
"EMANUEL PAUZER","7","6","33","A","10","7","1.557","","5.797","17.057","8","651.555","4","69.212","86.864","73.817","13.36","0"
"ALEXANDRE","8","2","76","LIGHT","7","1","1.143","","6.940","1 Lap","6","531.842","6","70.355","85.452","67.825","10.02","0"
"NICKOLAS LIMA","9","7","134","A","14","","1.058","","7.998","3 Laps","5","622.106","4","71.413","84.186","48.32","8.35","0"
"","10","1","12","","5","1","0.511","","8.509","0","7","617.002","6","71.924","83.588","68.207","11.69","0"
"SANDRO WAMBIER","11","8","785","A","6","5","0.105","","8.614","18.027","7","652.525","6","72.029","83.466","64.494","11.69","0"
"GABRIEL DOS ANJOS","12","9","230","A","2","2","0.305","","8.919","2 Laps","6","482.326","6","72.334","83.114","74.788","10.02","0"
"MARCOS DE MELO","13","3","334","LIGHT","8","2","0.729","","9.648","2 Laps","5","501.73","5","73.063","82.285","59.913","8.35","0"
"MAYCON NISHIBA","14","4","57","LIGHT","11","3","8.165","","17.813","2 Laps","5","522.226","5","81.228","74.014","57.561","8.35","0"
