"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485744","FUSCA VELOCIDADE","1073748351","TOMADA DE TEMPO - FUSCA","Qualifying","2019-11-30 03:03:00 UTC","2019-11-30 03:13:00 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748351"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO","1","1","51","A","5","5","","","","0","9","613.698","9","61.861","97.186","88.167","15.03","0"
"JULIANO DOS ANJOS","2","2","23","A","3","3","0.430","","0.430","17.564","9","631.262","9","62.291","96.515","85.714","15.03","0"
"AILSON JUNIOR","3","3","88","A","2","2","0.651","","1.081","15.33","9","629.028","9","62.942","95.517","86.018","15.03","0"
"FABIANO DOS ANJOS","4","4","223","A","4","4","0.937","","2.018","9.81","9","623.508","6","63.879","94.115","86.78","15.03","0"
"GABRIEL DOS ANJOS","5","5","230","A","1","1","0.167","","2.185","47.557","9","661.255","9","64.046","93.87","81.826","15.03","0"
"JULIANO TOZETTO","6","6","55","A","7","7","0.313","","2.498","1 Lap","8","610.316","8","64.359","93.414","78.805","13.36","0"
"EDSON ABRAO (EDINHO)","7","7","12","A","9","9","0.428","","2.926","9.751","8","623.449","8","64.787","92.796","77.145","13.36","0"
"THIAGO ANDOLHE","8","1","10","LIGHT","10","1","0.177","","3.103","0","8","620.44","7","64.964","92.544","77.519","13.36","0"
"EMANUEL PAUZER","9","8","33","A","6","6","0.237","","3.340","37.302","9","651.0","8","65.201","92.207","83.115","15.03","0"
"ALEXANDRE","10","2","76","LIGHT","13","","0.516","","3.856","43.94","8","664.38","6","65.717","91.483","72.392","13.36","0"
"SANDRO WAMBIER","11","9","785","A","8","8","1.672","","5.528","15.523","8","629.221","8","67.389","89.213","76.437","13.36","0"
"MAYCON NISHIBA","12","3","57","LIGHT","11","2","4.499","","10.027","2 Laps","6","525.99","6","71.888","83.63","68.579","10.02","0"
"RAFAEL HELGEMBERG","13","4","1","LIGHT","12","","7.558","","17.585","5 Laps","3","337.163","3","79.446","75.674","53.493","5.01","0"
