"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","TURISMO 5000/HOT DOGDE","1073748372","1o TREINO OFICIAL - TURISMO 5000","Practice","2019-11-30 03:01:00 UTC","2019-11-30 14:50:52 UTC","PROVISIONAL","7","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TATSCH","1","1","2","OMEGA","12","","","","","0","4","483.893","4","58.648","102.51","49.697","6.68","0"
"BRENDON GABARDO","2","1","56","OPALA","6","3","1.894","","1.894","0","6","465.267","6","60.542","99.303","77.53","10.02","0"
"","3","1","99","","1","1","0.072","","1.966","0","7","459.973","6","60.614","99.185","91.492","11.69","0"
"CHEMIN","4","2","11","OPALA","2","1","0.723","","2.689","45.685","7","510.952","5","61.337","98.016","82.364","11.69","0"
"JOSE MEIRELLES","5","2","68","OMEGA","11","","2.123","","4.812","0 Laps","4","446.392","2","63.46","94.737","53.872","6.68","0"
"FRANCESCO ESPOSITO NETO","6","3","343","OMEGA","9","","0.455","","5.267","-1 Laps","5","474.83","5","63.915","94.062","63.307","8.35","0"
"JOSÉ CARLOS FRANZOI","7","4","71","OMEGA","8","","0.048","","5.315","1 Lap","3","392.271","3","63.963","93.992","45.978","5.01","0"
"FLAVIO MENDES","8","5","1","OMEGA","3","1","0.144","","5.459","-2 Laps","6","432.79","5","64.107","93.781","83.348","10.02","0"
"MARCIO CHIMENTÃO","9","3","250","OPALA","7","4","0.535","","5.994","26.547","6","491.814","6","64.642","93.005","73.345","10.02","0"
"BERNARDO KAVA","10","4","81","OPALA","5","2","2.395","","8.389","4 Laps","2","303.923","2","67.037","89.682","39.563","3.34","0"
"PAULO STELLE","11","6","7","OMEGA","11","","0.341","","8.730","17.774","2","501.667","2","67.378","89.228","23.968","3.34","0"
"RICARDO SMANIOTO","12","5","6","OPALA","8","5","5.036","","13.766","2 Laps","4","385.73","3","72.414","83.023","62.344","6.68","0"
"","13","2","48","","4","2","1.584","","15.350","2 Laps","5","459.239","3","73.998","81.245","65.456","8.35","0"
