"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","SUPER CHEV B","1073748369","1a PROVA - CHEV-B","Race","2019-12-01 03:02:00 UTC","2019-12-01 03:17:00 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748369"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JUNIOR FAGUNDES ( Chaveirinho)","1","1","8","B","1","1","","","","0","13","822.394","2","62.023","96.932","95.035","21.71","0"
"CELSO/BRENDON GABARDO","2","2","56","B","3","3","12.542","","12.542","12.542","13","834.936","12","62.68","95.916","93.607","21.71","0"
"VINICIUS KAVILHUKA","3","3","39","B","2","2","0.512","","13.054","13.054","13","835.448","5","62.986","95.45","93.55","21.71","0"
"EDSON PILATTI","4","4","77","B","4","4","9.029","","22.083","22.083","13","844.477","12","63.37","94.871","92.55","21.71","0"
"DORIVAL/DANIEL DO VALLE","5","5","17","B","9","9","1 Lap","","1 Lap","1 Lap","12","818.292","7","64.907","92.625","88.164","20.04","0"
"ROBERTO SANTOS","6","6","23","B","6","6","10.714","","1 Lap","6.612","12","829.006","11","65.938","91.177","87.025","20.04","0"
"DOUGLAS TORRES","7","7","33","B","5","5","9.152","","1 Lap","15.764","12","838.158","7","67.873","88.577","86.074","20.04","0"
"BRUNO LOPES","8","8","97","B","8","8","33.572","","1 Lap","49.336","12","871.73","2","71.138","84.512","82.76","20.04","0"
"GABRIEL GONÇALVES","9","9","99","B","7","7","8.711","","1 Lap","58.047","12","880.441","1","69.627","86.346","81.941","20.04","0"
"DORIVAL/DANIEL DO VALLE - DQ","10","10","19","B","14","14","1 Lap","","2 Laps","11.449","11","833.843","4","72.3","83.154","79.31","18.369999999999997","0"
"GUILHERME WUNDERLICH","11","11","15","B","11","11","5.382","","2 Laps","16.831","11","839.225","9","71.855","83.668","78.801","18.369999999999997","0"
"PEDRO SCHUEDA","12","12","136","B","13","13","27.727","","2 Laps","44.558","11","866.952","6","75.516","79.612","76.281","18.369999999999997","0"
"ALEFER DA COSTA","13","13","50","B","12","12","27.146","","2 Laps","1:11.704","11","894.098","4","72.961","82.4","73.965","18.369999999999997","0"
"MEIRELES","14","14","81","B","10","10","1 Lap","","3 Laps","3 Laps","10","736.557","9","70.809","84.904","81.623","16.7","0"
