"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485744","FUSCA VELOCIDADE","1073748350","2o TREINO OFICIAL - FUSCA","Practice","2019-11-30 03:02:00 UTC","2019-11-30 16:52:53 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS EDUARDO","1","1","51","A","12","7","","","","0","8","601.433","6","61.248","98.158","79.969","13.36","0"
"AILSON JUNIOR","2","2","88","A","1","1","0.202","","0.202","0 Laps","8","533.25","7","61.45","97.836","90.194","13.36","0"
"JULIANO DOS ANJOS","3","3","23","A","2","2","0.349","","0.551","2 Laps","6","411.756","6","61.799","97.283","87.605","10.02","0"
"FABIANO DOS ANJOS","4","4","223","A","3","3","0.034","","0.585","-1 Laps","9","601.087","6","61.833","97.23","90.017","15.03","0"
"SANDRO WAMBIER","5","5","785","A","13","8","2.649","","3.234","24.723","8","626.156","7","64.482","93.235","76.812","13.36","0"
"THIAGO ANDOLHE","6","1","10","LIGHT","10","3","0.163","","3.397","0","7","532.56","2","64.645","93.0","79.022","11.69","0"
"JULIANO TOZETTO","7","6","55","A","8","5","0.038","","3.435","34.917","9","636.35","9","64.683","92.946","85.029","15.03","0"
"","8","1","12","","11","2","0.177","","3.612","0","9","648.482","9","64.86","92.692","83.438","15.03","0"
"NICKOLAS LIMA","9","7","134","A","15","9","0.034","","3.646","20.951","5","622.384","2","64.894","92.643","48.298","8.35","0"
"ALEXANDRE","10","2","76","LIGHT","5","1","0.073","","3.719","1:30.278","8","622.838","6","64.967","92.539","77.221","13.36","0"
"EMANUEL PAUZER","11","8","33","A","9","6","0.167","","3.886","2 Laps","6","438.544","4","65.134","92.302","82.254","10.02","0"
"GABRIEL DOS ANJOS","12","9","230","A","4","4","1.944","","5.830","2 Laps","6","575.168","2","67.078","89.627","62.716","10.02","0"
"MARCOS DE MELO","13","3","334","LIGHT","7","2","0.506","","6.336","3 Laps","4","313.021","2","67.584","88.956","76.826","6.68","0"
"","14","2","1","","6","1","1.940","","8.276","1 Lap","8","605.304","7","69.524","86.474","79.458","13.36","0"
"MAYCON NISHIBA","15","4","57","LIGHT","14","4","1.268","","9.544","58.445","7","591.005","3","70.792","84.925","71.208","11.69","0"
