"Event ID","Event Name","Started At","Ended At"
"530-1957-2147485742-20191130","5a ETAPA METRO. VELOCIDADE NA TERRA 2019","2019-11-30 03:00:00 UTC","2019-12-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1408","Aut. de Sao Jose dos Pinhais","1957","Autodromo de Sao Jose dos Pinhais","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","TURISMO 5000/HOT DOGDE","1073748374","TOMADA DE TEMPO - TURISMO 5000","Qualifying","2019-11-30 03:03:00 UTC","2019-11-30 19:12:21 UTC","PROVISIONAL","8","https://racehero.io/events/5a-etapa-metro-velocidade-na-terra-2019/results/1073748374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO TATSCH","1","1","2","OMEGA","7","","","","","0","7","626.968","5","57.782","104.046","67.123","11.69","0"
"JOSÉ CARLOS FRANZOI","2","2","71","OMEGA","1","1","0.367","","0.367","-1 Laps","8","590.109","7","58.149","103.39","81.504","13.36","0"
"CHEMIN","3","1","11","OPALA","4","2","0.149","","0.516","0","8","626.737","7","58.298","103.125","76.74","13.36","0"
"BRENDON GABARDO","4","2","56","OPALA","5","3","1.213","","1.729","0 Laps","8","593.862","3","59.511","101.023","80.989","13.36","0"
"FABIANO SANTOS","5","3","99","OMEGA","6","","0.769","","2.498","0 Laps","7","615.236","2","60.28","99.735","68.403","11.69","0"
"FRANCESCO ESPOSITO NETO","6","4","343","OMEGA","9","","0.717","","3.215","2 Laps","5","597.438","3","60.997","98.562","50.315","8.35","0"
"BERNARDO KAVA","7","3","81","OPALA","3","1","0.917","","4.132","0 Laps","8","550.554","7","61.914","97.102","87.359","13.36","0"
"FLAVIO MENDES","8","5","1","OMEGA","11","","0.609","","4.741","4 Laps","3","483.092","2","62.523","96.157","37.335","5.01","0"
"JOSE MEIRELLES","9","6","68","OMEGA","8","","0.361","","5.102","11.93","6","638.898","4","62.884","95.605","56.46","10.02","0"
"MARCIO CHIMENTÃO","10","4","250","OPALA","10","","1.761","","6.863","3 Laps","5","605.929","5","64.645","93.0","49.61","8.35","0"
"TIAGO","11","7","48","OMEGA","2","2","0.010","","6.873","3 Laps","4","311.108","4","64.655","92.986","77.298","6.68","0"
"RICARDO SMANIOTO","12","5","6","OPALA","12","","5.467","","12.340","4 Laps","4","580.911","3","70.122","85.736","41.397","6.68","0"
