"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","(3) F-80 Shifter/F-125 Shifter","1073742828","Shifter - Qualifying","Qualifying","2022-05-22 17:19:00 UTC","2022-05-22 17:24:01 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-2022/results/1073742828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","3","3","","","","0","5","281.926","5","48.185","44.827","38.308","3.0","0"
"Jeff Wamre","2","2","556","Stock Moto 125","6","6","0.133","","0.133","7.782","5","289.708","3","48.318","44.704","37.279","3.0","0"
"Zeke Corson","3","3","48","Stock Moto 125","1","1","0.063","","0.196","0 Laps","5","275.602","5","48.381","44.646","39.187","3.0","0"
"Mike Faker","4","4","0","Stock Moto 125","2","2","0.216","","0.412","0 Laps","5","281.477","5","48.597","44.447","38.369","3.0","0"
"Adam Auerbach","5","5","23","Stock Moto 125","4","4","0.183","","0.595","4.635","5","286.561","5","48.78","44.28","37.688","3.0","0"
"Ben Fisher","6","6","17y","Stock Moto 125","5","5","0.021","","0.616","4.779","5","286.705","4","48.801","44.261","37.669","3.0","0"
"Gerry Williams","7","7","6","Stock Moto 125","7","7","0.603","","1.219","14.79","5","296.716","5","49.404","43.721","36.398","3.0","0"
"Brooks Anderline","8","1","4","f80","0","","0.081","","1.300","0","2","420.145","1","49.485","43.65","10.282","1.2","0"
"Skylar Corson","9","8","16","Stock Moto 125","0","","0.111","","1.411","4:06.719","4","528.645","4","49.596","43.552","16.344","2.4","0"
"Turbo Sombatsiri","10","9","99","Stock Moto 125","0","","0.511","","1.922","3:20.303","3","482.229","3","50.107","43.108","13.438","1.7999999999999998","0"
"Javier Avila","11","10","33","Stock Moto 125","0","","1.000","","2.922","4:29.624","4","551.55","3","51.107","42.264","15.665","2.4","0"
"Brian White","12","11","7","Stock Moto 125","0","","0.495","","3.417","4:26.29","4","548.216","3","51.602","41.859","15.76","2.4","0"
"Jeremy Koth","13","12","42","Stock Moto 125","0","","3.147","","6.564","2:20.662","2","422.588","2","54.749","39.453","10.223","1.2","0"
"Eric Drummond","14","13","270","Stock Moto 125","0","","","","","1:10.114","0","352.04","0","0.0","0.0","0.0","0.0","0"
