"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","(4) Tag/KA100","1073742805","Tag/KA100 - Heat 2","Race","2022-05-22 19:54:00 UTC","2022-05-22 20:07:16 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-2022/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag Master","2","2","","","","0","12","657.703","9","49.971","43.225","39.41","7.199999999999999","0"
"Greg Garrison","2","2","767x","Tag Master","4","4","7.091","","7.091","7.091","12","664.794","8","50.869","42.462","38.99","7.199999999999999","0"
"Mike Bacciocco","3","3","86cx","Tag Master","3","3","7.496","","14.587","14.587","12","672.29","8","51.676","41.799","38.555","7.199999999999999","0"
"Steve Ryckebosch","4","1","577","KA100","9","4","3.245","","17.832","0","12","675.535","9","50.755","42.557","38.37","7.199999999999999","0"
"Deeahme Malone","5","2","912","KA100","6","1","0.109","","17.941","0.109","12","675.644","8","50.821","42.502","38.363","7.199999999999999","0"
"Stevie-Ray Rosario","6","3","38r","KA100","8","3","5.050","","22.991","5.159","12","680.694","7","51.161","42.22","38.079","7.199999999999999","0"
"Chris Bender","7","4","18","Tag Master","12","6","8.664","","31.655","31.655","12","689.358","7","51.322","42.087","37.6","7.199999999999999","0"
"Michael McMullen","8","4","5","KA100","10","5","3.327","","34.982","17.15","12","692.685","4","52.049","41.499","37.42","7.199999999999999","0"
"Albert Diaz","9","5","639x","Tag Master","5","5","10.811","","45.793","45.793","12","703.496","8","53.859","40.105","36.845","7.199999999999999","0"
"Gerry Altamira","10","5","856","KA100","11","6","8.850","","54.643","36.811","12","712.346","3","53.628","40.277","36.387","7.199999999999999","0"
"Adrik Owen","11","6","75","Tag Master","1","1","3 Laps","","3 Laps","3 Laps","9","511.607","6","51.345","42.068","37.998","5.3999999999999995","0"
"Nat Sombatsiri","12","6","22","KA100","7","2","1 Lap","","4 Laps","4 Laps","8","487.114","6","51.582","41.875","35.474","4.8","0"
"Nathan Heath","13","7","47","KA100","0","","8 Laps","","12 Laps","12 Laps","0","59.148","0","0.0","0.0","0.0","0.0","0"
