"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","(8) LO206 Heavy","1073742820","LO206 Heavy - Qualifying","Qualifying","2022-05-22 17:05:00 UTC","2022-05-22 17:18:57 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-2022/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","4","4","","","","0","5","360.888","5","55.097","39.204","29.926","3.0","0"
"Joe Senna","2","2","935","Heavy 206","1","1","0.163","","0.163","0 Laps","5","353.385","3","55.26","39.088","30.562","3.0","0"
"Derek Anderline","3","3","618","Heavy 206","7","7","0.197","","0.360","11.069","5","371.957","3","55.457","38.949","29.036","3.0","0"
"Josh Prater","4","4","88","Heavy 206","3","3","0.135","","0.495","1.297","5","362.185","3","55.592","38.855","29.819","3.0","0"
"Jake Burchette","5","5","77","Heavy 206","2","2","0.052","","0.547","0 Laps","5","357.49","3","55.644","38.818","30.211","3.0","0"
"Rachael Williams","6","6","711","Heavy 206","5","5","0.060","","0.607","6.29","5","367.178","3","55.704","38.776","29.414","3.0","0"
"Walter Forbes","7","7","415","Heavy 206","6","6","0.350","","0.957","10.822","5","371.71","4","56.054","38.534","29.055","3.0","0"
"Brandon Arace","8","8","33","Heavy 206","0","","0.073","","1.030","7:07.592","5","788.48","4","56.127","38.484","13.697","3.0","0"
"Gage Griego","9","9","6x","Heavy 206","0","","0.157","","1.187","7:10.304","5","791.192","5","56.284","38.377","13.65","3.0","0"
"Eric Kuzemchak","10","10","68","Heavy 206","8","8","0.061","","1.248","15.788","5","376.676","3","56.345","38.335","28.672","3.0","0"
"Ron Duminie","11","11","11","Heavy 206","0","","0.421","","1.669","7:29.727","5","810.615","5","56.766","38.051","13.323","3.0","0"
"Gil Atkinson","12","12","452","Heavy 206","0","","0.287","","1.956","7:28.922","5","809.81","3","57.053","37.86","13.336","3.0","0"
"Jessica  Mansfield","13","13","36","Heavy 206","0","","0.297","","2.253","7:19.581","5","800.469","5","57.35","37.663","13.492","3.0","0"
"Aubrey King","14","14","54","Heavy 206","0","","0.285","","2.538","7:25.16","5","806.048","3","57.635","37.477","13.399","3.0","0"
"Jerry Stark III","15","15","188x","Heavy 206","0","","0.079","","2.617","7:32.985","5","813.873","5","57.714","37.426","13.27","3.0","0"
"Curtis Waggoner","16","16","23","Heavy 206","0","","0.289","","2.906","7:36.02","5","816.908","4","58.003","37.239","13.221","3.0","0"
"Trevor Smith","17","17","32","Heavy 206","0","","0.819","","3.725","7:37.54","5","818.428","5","58.822","36.721","13.196","3.0","0"
