"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","(7) LO206 Senior","1073742824","LO206 Senior - Heat 1","Race","2022-05-22 18:42:00 UTC","2022-05-22 18:49:26 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-2022/results/1073742824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","630","Sr L0206","2","2","","","","0","8","442.185","5","54.164","39.879","39.079","4.8","0"
"Issac Bourque","2","2","05","Sr L0206","1","1","0.116","","0.116","0.116","8","442.301","4","54.326","39.76","39.068","4.8","0"
"Giovanni L Medina","3","3","21","Sr L0206","3","3","2.564","","2.680","2.68","8","444.865","7","54.616","39.549","38.843","4.8","0"
"Nathan Heath","4","4","47","Sr L0206","5","5","3.657","","6.337","6.337","8","448.522","5","54.968","39.296","38.527","4.8","0"
"Steve Dow","5","5","124","Sr L0206","6","6","0.815","","7.152","7.152","8","449.337","6","54.953","39.306","38.457","4.8","0"
"Austin  Hawkins","6","6","54","Sr L0206","7","7","0.757","","7.909","7.909","8","450.094","8","55.324","39.043","38.392","4.8","0"
"Kyle  Harlan","7","7","8","Sr L0206","8","8","15.683","","23.592","23.592","8","465.777","6","56.188","38.442","37.099","4.8","0"
"Heavyn Hill","8","8","24","Sr L0206","4","4","3.250","","26.842","26.842","8","469.027","8","55.237","39.104","36.842","4.8","0"
"Darrold Burk","9","9","88x","Sr L0206","10","10","5.300","","32.142","32.142","8","474.327","5","57.712","37.427","36.431","4.8","0"
"Sassy McCormick","10","10","224","Sr L0206","9","9","4.064","","36.206","36.206","8","478.391","2","57.915","37.296","36.121","4.8","0"
