"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","(4) Tag/KA100","1073742806","Tag/KA100 - Main","Race","2022-05-22 21:36:00 UTC","2022-05-22 21:48:01 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-2022/results/1073742806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag Master","2","2","","","","0","14","713.279","11","49.451","43.68","42.396","8.4","0"
"Adrik Owen","2","2","75","Tag Master","1","1","6.560","","6.560","6.56","14","719.839","12","50.697","42.606","42.009","8.4","0"
"Greg Garrison","3","3","767x","Tag Master","4","4","0.015","","6.575","6.575","14","719.854","12","50.652","42.644","42.009","8.4","0"
"Mike Bacciocco","4","4","86cx","Tag Master","3","3","24.983","","31.558","31.558","14","744.837","2","51.842","41.665","40.599","8.4","0"
"Steve Ryckebosch","5","1","577","KA100","6","1","5.335","","36.893","0","14","750.172","10","50.779","42.537","40.311","8.4","0"
"Deeahme Malone","6","2","912","KA100","7","2","4.315","","41.208","4.315","14","754.487","13","50.451","42.814","40.08","8.4","0"
"Nat Sombatsiri","7","3","22","KA100","10","5","4.210","","45.418","8.525","14","758.697","5","51.152","42.227","39.858","8.4","0"
"Chris Bender","8","5","18","Tag Master","13","6","1 Lap","","1 Lap","2.409","13","715.688","9","51.098","42.272","39.235","7.8","0"
"Michael McMullen","9","4","5","KA100","9","4","11.270","","1 Lap","1 Lap","13","726.958","10","51.956","41.574","38.627","7.8","0"
"Stevie-Ray Rosario","10","5","38r","KA100","8","3","0.152","","1 Lap","1 Lap","13","727.11","11","51.102","42.268","38.619","7.8","0"
"Nathan Heath","11","6","47","KA100","12","7","3.350","","1 Lap","1 Lap","13","730.46","10","51.407","42.018","38.442","7.8","0"
"Gerry Altamira","12","7","856","KA100","11","6","11 Laps","","12 Laps","12 Laps","2","183.258","1","56.088","38.511","23.573","1.2","0"
"Albert Diaz","13","6","639x","Tag Master","5","5","1 Lap","","13 Laps","13 Laps","1","57.14","1","56.431","38.277","37.802","0.6","0"
