"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","(4) Tag/KA100","1073742802","Tag/KA100 - Practice","Practice","2022-05-22 15:44:00 UTC","2022-05-22 17:15:34 UTC","PROVISIONAL","4","https://racehero.io/events/nnkc-2022/results/1073742802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Deeahme Malone","1","1","912","KA100","7","2","","","","0","4","251.885","4","51.021","42.336","34.301","2.4","0"
"Greg Garrison","2","1","767x","Tag Master","4","4","0.087","","0.087","0","4","248.86","4","51.108","42.263","34.718","2.4","0"
"William Owen","3","2","29","Tag Master","1","1","0.054","","0.141","0 Laps","4","243.471","4","51.162","42.219","35.487","2.4","0"
"Steve Ryckebosch","4","3","577","Tag Master","3","3","0.087","","0.228","0 Laps","4","248.581","3","51.249","42.147","34.757","2.4","0"
"Adrik Owen","5","4","75","Tag Master","2","2","0.180","","0.408","0 Laps","4","244.194","3","51.429","42.0","35.382","2.4","0"
"Chris Bender","6","5","18","Tag Master","8","6","0.089","","0.497","8.227","4","257.087","4","51.518","41.927","33.607","2.4","0"
"Stevie-Ray Rosario","7","2","38r","KA100","9","3","0.198","","0.695","6.608","4","258.493","3","51.716","41.767","33.425","2.4","0"
"Nathan Heath","8","3","47","KA100","6","1","0.209","","0.904","3.144","4","255.029","4","51.925","41.598","33.879","2.4","0"
"Nat Sombatsiri","9","4","22","KA100","11","5","0.188","","1.092","1 Lap","3","238.477","3","52.113","41.448","27.172","1.7999999999999998","0"
"Mike Bacciocco","10","6","86cx","Tag Master","5","5","0.196","","1.288","7.098","4","255.958","4","52.309","41.293","33.756","2.4","0"
"Michael McMullen","11","5","5","KA100","10","4","0.024","","1.312","12.202","4","264.087","1","52.333","41.274","32.716","2.4","0"
