"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","(3) F-80 Shifter/F-125 Shifter","1073742831","Shifter - Main","Race","2022-05-22 23:06:00 UTC","2022-05-22 23:18:34 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-2022/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","14","736.734","13","47.878","45.115","41.046","8.4","0"
"Mitch Kennedy","2","2","24","Stock Moto 125","3","3","0.091","","0.091","0.091","14","736.825","9","48.007","44.993","41.041","8.4","0"
"Mike Faker","3","3","0","Stock Moto 125","2","2","3.829","","3.920","3.92","14","740.654","14","48.319","44.703","40.829","8.4","0"
"Adam Auerbach","4","4","23","Stock Moto 125","4","4","1.693","","5.613","5.613","14","742.347","14","48.308","44.713","40.736","8.4","0"
"Jeff Wamre","5","5","556","Stock Moto 125","8","8","2.435","","8.048","8.048","14","744.782","12","48.14","44.869","40.602","8.4","0"
"Dean Andrews","6","6","43","Stock Moto 125","5","5","2.756","","10.804","10.804","14","747.538","14","48.516","44.521","40.453","8.4","0"
"Turbo Sombatsiri","7","7","99","Stock Moto 125","7","7","14.792","","25.596","25.596","14","762.33","8","49.603","43.546","39.668","8.4","0"
"Skylar Corson","8","8","16","Stock Moto 125","6","6","5.131","","30.727","30.727","14","767.461","7","49.586","43.561","39.403","8.4","0"
"Javier Avila","9","9","33","Stock Moto 125","10","10","1 Lap","","1 Lap","0.23","13","736.964","10","51.111","42.261","38.102","7.8","0"
"Eric Drummond","10","10","270","Stock Moto 125","11","11","1 Lap","","2 Laps","2 Laps","12","696.106","7","51.669","41.805","37.236","7.199999999999999","0"
"Jeremy Koth","11","11","42","Stock Moto 125","9","9","8 Laps","","10 Laps","10 Laps","4","290.824","1","56.432","38.276","29.709","2.4","0"
