"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","(3) F-80 Shifter/F-125 Shifter","1073742829","Shifter - Heat 1","Race","2022-05-22 18:54:00 UTC","2022-05-22 19:02:07 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-2022/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","1","1","","","","0","8","459.956","3","48.407","44.622","37.569","4.8","0"
"Zeke Corson","2","2","48","Stock Moto 125","2","2","0.232","","0.232","0.232","8","460.188","7","48.409","44.62","37.55","4.8","0"
"Mike Faker","3","3","0","Stock Moto 125","4","4","0.404","","0.636","0.636","8","460.592","8","48.34","44.683","37.517","4.8","0"
"Jeff Wamre","4","4","556","Stock Moto 125","3","3","0.626","","1.262","1.262","8","461.218","7","48.461","44.572","37.466","4.8","0"
"Adam Auerbach","5","5","23","Stock Moto 125","5","5","0.746","","2.008","2.008","8","461.964","7","48.377","44.649","37.406","4.8","0"
"Ben Fisher","6","6","17y","Stock Moto 125","6","6","5.231","","7.239","7.239","8","467.195","5","48.907","44.165","36.987","4.8","0"
"Gerry Williams","7","7","6","Stock Moto 125","7","7","1.733","","8.972","8.972","8","468.928","3","49.217","43.887","36.85","4.8","0"
"Skylar Corson","8","8","16","Stock Moto 125","8","8","2.537","","11.509","11.509","8","471.465","7","49.619","43.532","36.652","4.8","0"
"Brian White","9","9","7","Stock Moto 125","11","10","7.523","","19.032","19.032","8","478.988","7","50.28","42.959","36.076","4.8","0"
"Turbo Sombatsiri","10","10","99","Stock Moto 125","10","9","0.237","","19.269","19.269","8","479.225","5","50.563","42.719","36.058","4.8","0"
"Dean Andrews","11","11","43","Stock Moto 125","14","13","2.018","","21.287","21.287","8","481.243","7","49.182","43.919","35.907","4.8","0"
"Jeremy Koth","12","12","42","Stock Moto 125","13","12","28.029","","49.316","49.316","8","509.272","2","53.019","40.74","33.931","4.8","0"
"Brooks Anderline","13","1","4","f80","9","1","3 Laps","","3 Laps","0","5","325.934","5","49.878","43.306","33.136","3.0","0"
"Javier Avila","14","13","33","Stock Moto 125","12","11","3:29.228","","3 Laps","1:15.206","5","535.162","2","51.137","42.239","20.181","3.0","0"
"Eric Drummond","15","14","270","Stock Moto 125","15","14","3 Laps","","6 Laps","6 Laps","2","179.597","2","52.508","41.137","24.054","1.2","0"
