"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","(4) Tag/KA100","1073742803","Tag/KA100 - Qualifying","Qualifying","2022-05-22 16:44:00 UTC","2022-05-22 17:05:25 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-2022/results/1073742803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag Master","0","","","","","0","5","1226.074","5","50.018","43.184","8.809","3.0","0"
"Greg Garrison","2","2","767x","Tag Master","0","","0.047","","0.047","4.024","5","1230.098","2","50.065","43.144","8.78","3.0","0"
"Deeahme Malone","3","1","912","KA100","1","1","0.311","","0.358","0","5","876.987","4","50.376","42.878","12.315","3.0","0"
"Adrik Owen","4","3","75","Tag Master","0","","0.285","","0.643","12.915","5","1238.989","1","50.661","42.636","8.717","3.0","0"
"Steve Ryckebosch","5","2","577","KA100","2","2","0.021","","0.664","7.134","5","884.121","5","50.682","42.619","12.216","3.0","0"
"Nathan Heath","6","3","47","KA100","4","4","0.554","","1.218","15.191","5","892.178","4","51.236","42.158","12.105","3.0","0"
"Chris Bender","7","4","18","Tag Master","0","","0.059","","1.277","30.07","5","1256.144","2","51.295","42.109","8.598","3.0","0"
"Stevie-Ray Rosario","8","4","38r","KA100","3","3","0.005","","1.282","13.22","5","890.207","3","51.3","42.105","12.132","3.0","0"
"Nat Sombatsiri","9","5","22","KA100","5","5","0.225","","1.507","18.708","5","895.695","5","51.525","41.921","12.058","3.0","0"
"Michael McMullen","10","6","5","KA100","6","6","0.145","","1.652","24.339","5","901.326","3","51.67","41.804","11.982","3.0","0"
"Mike Bacciocco","11","5","86cx","Tag Master","0","","0.065","","1.717","20.52","5","1246.594","2","51.735","41.751","8.664","3.0","0"
"Gerry Altamira","12","7","856","KA100","7","7","1.029","","2.746","34.316","5","911.303","5","52.764","40.937","11.851","3.0","0"
"Albert Diaz","13","6","639x","Tag Master","0","","1.451","","4.197","31.446","5","1257.52","2","54.215","39.841","8.588","3.0","0"
