"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","(4) Tag/KA100","1073742804","Tag/KA100 - Heat 1","Race","2022-05-22 17:54:00 UTC","2022-05-22 18:01:22 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-2022/results/1073742804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Owen","1","1","29","Tag Master","2","1","","","","0","8","409.629","7","49.826","43.351","42.185","4.8","0"
"Deeahme Malone","2","1","912","KA100","1","1","2.461","","2.461","0","8","412.09","8","50.245","42.989","41.933","4.8","0"
"Nat Sombatsiri","3","2","22","KA100","5","3","8.490","","10.951","8.49","8","420.58","7","51.436","41.994","41.086","4.8","0"
"Stevie-Ray Rosario","4","3","38r","KA100","9","6","0.284","","11.235","8.774","8","420.864","6","51.431","41.998","41.058","4.8","0"
"Greg Garrison","5","2","767x","Tag Master","11","4","0.886","","12.121","12.121","8","421.75","7","50.956","42.39","40.972","4.8","0"
"Mike Bacciocco","6","3","86cx","Tag Master","8","3","6.734","","18.855","18.855","8","428.484","7","51.509","41.934","40.328","4.8","0"
"Michael McMullen","7","4","5","KA100","10","7","0.715","","19.570","17.109","8","429.199","8","51.62","41.844","40.261","4.8","0"
"Chris Bender","8","4","18","Tag Master","13","6","0.401","","19.971","19.971","8","429.6","7","50.91","42.428","40.223","4.8","0"
"Steve Ryckebosch","9","5","577","KA100","3","2","0.246","","20.217","17.756","8","429.846","7","51.006","42.348","40.2","4.8","0"
"Gerry Altamira","10","6","856","KA100","7","5","6.149","","26.366","23.905","8","435.995","5","52.94","40.801","39.633","4.8","0"
"Albert Diaz","11","5","639x","Tag Master","12","5","2.977","","29.343","29.343","8","438.972","4","53.357","40.482","39.365","4.8","0"
"Nathan Heath","12","7","47","KA100","6","4","3 Laps","","3 Laps","3 Laps","5","266.977","5","51.877","41.637","40.453","3.0","0"
"Adrik Owen","13","6","75","Tag Master","4","2","3 Laps","","6 Laps","6 Laps","2","109.535","2","51.997","41.541","39.439","1.2","0"
