"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","(7) LO206 Senior","1073742823","LO206 Senior - Qualifying","Qualifying","2022-05-22 17:12:00 UTC","2022-05-22 17:18:55 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-2022/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bryce Dickman","1","1","630","Sr L0206","1","1","","","","0","5","360.552","5","53.914","40.064","29.954","3.0","0"
"Issac Bourque","2","2","05","Sr L0206","2","2","0.016","","0.016","0 Laps","5","360.313","5","53.93","40.052","29.974","3.0","0"
"Heavyn Hill","3","3","24","Sr L0206","4","4","0.478","","0.494","8.692","5","369.244","5","54.408","39.7","29.249","3.0","0"
"Giovanni L Medina","4","4","21","Sr L0206","7","7","0.006","","0.500","18.019","5","378.571","4","54.414","39.696","28.528","3.0","0"
"Nathan Heath","5","5","47","Sr L0206","3","3","0.044","","0.544","7.53","5","368.082","5","54.458","39.664","29.341","3.0","0"
"Steve Dow","6","6","124","Sr L0206","9","","0.550","","1.094","5.612","4","366.164","2","55.008","39.267","23.596","2.4","0"
"Kyle  Harlan","7","7","8","Sr L0206","6","6","0.505","","1.599","19.186","5","379.738","4","55.513","38.91","28.441","3.0","0"
"Austin  Hawkins","8","8","54","Sr L0206","5","5","0.281","","1.880","3 Laps","2","210.248","2","55.794","38.714","20.547","1.2","0"
"Sassy McCormick","9","9","224","Sr L0206","8","8","1.615","","3.495","35.262","5","395.814","4","57.409","37.625","27.286","3.0","0"
"Darrold Burk","10","10","88x","Sr L0206","10","","0.246","","3.741","40.001","4","400.553","3","57.655","37.464","21.57","2.4","0"
