"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","(3) F-80 Shifter/F-125 Shifter","1073742827","Shifter - Practice","Practice","2022-05-22 16:19:00 UTC","2022-05-22 17:09:00 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc-2022/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","2","2","","","","0","5","266.285","4","48.677","44.374","40.558","3.0","0"
"Mike Faker","2","2","0","Stock Moto 125","4","4","0.280","","0.280","1.861","5","268.146","4","48.957","44.12","40.277","3.0","0"
"Mitch Kennedy","3","3","24","Stock Moto 125","1","1","0.077","","0.357","0 Laps","5","260.691","4","49.034","44.051","41.428","3.0","0"
"Ben Fisher","4","4","17y","Stock Moto 125","7","6","0.060","","0.417","3.69","5","269.975","4","49.094","43.997","40.004","3.0","0"
"Gerry Williams","5","5","6","Stock Moto 125","5","5","0.165","","0.582","2.253","5","268.538","4","49.259","43.85","40.218","3.0","0"
"Adam Auerbach","6","6","23","Stock Moto 125","3","3","0.016","","0.598","0.582","5","266.867","4","49.275","43.836","40.47","3.0","0"
"Brooks Anderline","7","1","4","f80","6","1","0.188","","0.786","0","5","271.1","3","49.463","43.669","39.838","3.0","0"
"Skylar Corson","8","7","16","Stock Moto 125","9","8","0.417","","1.203","7.732","5","274.017","4","49.88","43.304","39.414","3.0","0"
"Turbo Sombatsiri","9","8","99","Stock Moto 125","8","7","0.293","","1.496","11.966","5","278.251","4","50.173","43.051","38.814","3.0","0"
"Brian White","10","9","7","Stock Moto 125","11","10","1.691","","3.187","25.755","5","292.04","4","51.864","41.647","36.981","3.0","0"
"Dean Andrews","11","10","43","Stock Moto 125","10","9","0.377","","3.564","4 Laps","1","76.701","1","52.241","41.347","28.161","0.6","0"
"Javier Avila","12","11","33","Stock Moto 125","12","11","1.866","","5.430","2 Laps","3","203.773","3","54.107","39.921","31.8","1.7999999999999998","0"
"Eric Drummond","13","12","270","Stock Moto 125","13","12","0.150","","5.580","3 Laps","2","136.281","1","54.257","39.811","31.699","1.2","0"
"Jeremy Koth","14","13","42","Stock Moto 125","14","13","0.977","","6.557","24.678","4","290.963","3","55.234","39.106","29.694","2.4","0"
