"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483884","(3) F-80 Shifter/F-125 Shifter","1073742830","Shifter - Heat 2","Race","2022-05-22 20:54:00 UTC","2022-05-22 21:04:43 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-2022/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zeke Corson","1","1","48","Stock Moto 125","1","1","","","","0","12","635.414","10","48.036","44.966","40.792","7.199999999999999","0"
"Mike Faker","2","2","0","Stock Moto 125","3","3","5.763","","5.763","5.763","12","641.177","10","48.373","44.653","40.426","7.199999999999999","0"
"Mitch Kennedy","3","3","24","Stock Moto 125","2","2","0.171","","5.934","5.934","12","641.348","10","48.368","44.658","40.415","7.199999999999999","0"
"Adam Auerbach","4","4","23","Stock Moto 125","6","6","0.727","","6.661","6.661","12","642.075","11","48.359","44.666","40.369","7.199999999999999","0"
"Ben Fisher","5","5","17y","Stock Moto 125","5","5","2.962","","9.623","9.623","12","645.037","7","48.627","44.42","40.184","7.199999999999999","0"
"Dean Andrews","6","6","43","Stock Moto 125","11","11","4.989","","14.612","14.612","12","650.026","10","48.788","44.273","39.875","7.199999999999999","0"
"Turbo Sombatsiri","7","7","99","Stock Moto 125","9","9","9.074","","23.686","23.686","12","659.1","7","49.373","43.749","39.326","7.199999999999999","0"
"Skylar Corson","8","8","16","Stock Moto 125","8","8","4.055","","27.741","27.741","12","663.155","11","49.637","43.516","39.086","7.199999999999999","0"
"Brian White","9","9","7","Stock Moto 125","7","7","7.080","","34.821","34.821","12","670.235","4","50.662","42.636","38.673","7.199999999999999","0"
"Javier Avila","10","10","33","Stock Moto 125","12","12","1 Lap","","1 Lap","2.488","11","637.902","2","51.547","41.904","37.247","6.6","0"
"Eric Drummond","11","11","270","Stock Moto 125","10","10","7.030","","1 Lap","9.518","11","644.932","5","51.857","41.653","36.841","6.6","0"
"Jeff Wamre","12","12","556","Stock Moto 125","4","4","3 Laps","","4 Laps","1:02.311","8","697.725","7","48.621","44.425","24.766","4.8","0"
