"Event ID","Event Name","Started At","Ended At"
"541-4020-2147483876-20220522","NNKC","2022-05-22 15:30:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1662","NNKC Race #3","4020","Track 5","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","(7) LO206 Senior","1073742825","LO206 Senior - Heat 2","Race","2022-05-22 20:42:00 UTC","2022-05-22 20:53:37 UTC","PROVISIONAL","12","https://racehero.io/events/nnkc-2022/results/1073742825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","Sr L0206","2","2","","","","0","12","682.704","10","54.175","39.871","37.967","7.199999999999999","0"
"Bryce Dickman","2","2","630","Sr L0206","1","1","1.599","","1.599","1.599","12","684.303","9","54.044","39.967","37.878","7.199999999999999","0"
"Giovanni L Medina","3","3","21","Sr L0206","4","4","5.225","","6.824","6.824","12","689.528","4","54.707","39.483","37.591","7.199999999999999","0"
"Steve Dow","4","4","124","Sr L0206","6","6","3.502","","10.326","10.326","12","693.03","12","55.02","39.258","37.401","7.199999999999999","0"
"Nathan Heath","5","5","47","Sr L0206","3","3","0.606","","10.932","10.932","12","693.636","4","54.868","39.367","37.368","7.199999999999999","0"
"Austin  Hawkins","6","6","54","Sr L0206","5","5","0.551","","11.483","11.483","12","694.187","12","55.064","39.227","37.339","7.199999999999999","0"
"Heavyn Hill","7","7","24","Sr L0206","7","7","2.034","","13.517","13.517","12","696.221","10","54.846","39.383","37.23","7.199999999999999","0"
"Kyle  Harlan","8","8","8","Sr L0206","8","8","6.337","","19.854","19.854","12","702.558","4","55.758","38.739","36.894","7.199999999999999","0"
"Darrold Burk","9","9","88x","Sr L0206","10","10","24.304","","44.158","44.158","12","726.862","11","57.015","37.885","35.66","7.199999999999999","0"
"Sassy McCormick","10","10","224","Sr L0206","9","9","1 Lap","","1 Lap","6.688","11","689.392","4","57.52","37.552","34.465","6.6","0"
