"Event ID","Event Name","Started At","Ended At"
"241-2147484439-20170805","II Carrera Karting Social Benamariel ","2017-08-05 08:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","02 Junior Senior","1073744799","1? Manga [C1]","Race","2017-08-05 17:00:00 UTC","2017-08-05 17:13:27 UTC","PROVISIONAL","12","https://racehero.io/events/ii-carrera-karting-social-benamariel/results/1073744799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Ivan MACHADO PEREZ","1","1","122","Senior","1","1","","","","0","12","719.835","9","59.066","79.233","78.018","15.6","0","Madrid","Madrid","FA Kart","58.828","Ale Team"
"Ruben SAINZ-MAZA G?MEZ","2","1","124","Silver.Senior","2","1","","","11.308","0","12","731.143","7","60.081","77.895","76.811","15.6","0","Cantabria","Saron","Tony Kart","59.799","Independiente"
"Guillermo MINAYA CASTRO","3","2","99","Senior","4","3","","","27.636","27.636","12","747.471","6","61.483","76.119","75.133","15.6","0","Valladolid","Renedo de Esgueva","FA Kart","1:01.432","Independiente"
"Aaron MONTOUTO RODRIGUEZ","4","3","115","Senior","7","4","","","53.377","53.377","12","773.212","2","63.21","74.039","72.632","15.6","0","Lugo","Lugo","FA","1:03.231","MRC"
"Diego ALEGRE MARTINEZ","5","4","127","Senior","3","2","","","53.576","53.576","12","773.411","12","63.172","74.083","72.613","15.6","0","Le?","Onzonilla","FA Kart","1:01.292","Independiente"
"Alba V?ZQUEZ","6","1","107","Junior","8","1","","","53.841","0","12","773.676","8","63.125","74.139","72.589","15.6","0","Asturias","Avil?","Bozzi","1:03.489","CKS"
"David GARCIA ALVAREZ","7","2","3","Silver.Senior","5","2","","","1 Vuelta","1 Lap","11","722.149","5","63.475","73.73","71.287","14.3","0","Le?","Villanueva de Carrizo","Tony Kart","1:02.539","David Garcia Alvarez"
"Miguel ?ngel BARRIENTOS JABARES","8","3","195","Silver.Senior","6","3","","","1 Vuelta","17.593","11","748.736","8","63.151","74.108","68.756","14.3","0","Le?","Benamariel","FA Kart","1:04.452","C.D. Coterram"
"Virgilio CARRO CABALLERO","9","4","413","Silver.Senior","9","4","","","1 Vuelta","36.048","11","767.191","5","67.553","69.279","67.102","14.3","0","Le?","La Ba?eza","FA Kart","1:07.998","C.D. Coterram"
"Jos? RODRIGUEZ CASTELO","10","5","77","Silver.Senior","10","5","","","1 Vuelta","36.793","11","767.936","6","67.89","68.935","67.037","14.3","0","Le?","La Ba?eza","1:10.383","Independiente"
