"Event ID","Event Name","Started At","Ended At"
"241-2147484439-20170805","II Carrera Karting Social Benamariel ","2017-08-05 08:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","02 Junior Senior","1073744797","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-08-05 16:00:00 UTC","2017-08-05 16:12:32 UTC","PROVISIONAL","10","https://racehero.io/events/ii-carrera-karting-social-benamariel/results/1073744797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Ivan MACHADO PEREZ","1","1","122","Senior","1","1","","","","0","8","514.541","4","58.828","79.554","72.764","10.4","0","Madrid","Madrid","FA Kart","Ale Team"
"Ruben SAINZ-MAZA G?MEZ","2","1","124","Silver.Senior","4","1","","","0.971","0","8","523.243","3","59.799","78.262","71.554","10.4","0","Cantabria","Saron","Tony Kart","Independiente"
"Diego ALEGRE MARTINEZ","3","2","127","Senior","8","4","","","2.464","1 Lap","7","507.353","4","61.292","76.356","64.57","9.1","0","Le?","Onzonilla","FA Kart","Independiente"
"Guillermo MINAYA CASTRO","4","3","99","Senior","3","3","","","2.604","2:22.801","10","657.342","9","61.432","76.182","71.196","13.0","0","Valladolid","Renedo de Esgueva","FA Kart","Independiente"
"David GARCIA ALVAREZ","5","2","3","Silver.Senior","7","3","","","3.711","2:15.089","9","658.332","8","62.539","74.833","63.98","11.7","0","Le?","Villanueva de Carrizo","Tony Kart","David Garcia Alvarez"
"Miguel ?ngel BARRIENTOS JABARES","6","3","195","Silver.Senior","5","2","","","3.891","1:50.952","9","634.195","6","62.719","74.619","66.415","11.7","0","Le?","Benamariel","FA Kart","C.D. Coterram"
"Aaron MONTOUTO RODRIGUEZ","7","4","7","Senior","2","2","","","4.403","1:37.29","9","611.831","1","63.231","74.014","68.843","11.7","0","Lugo","Lugo","FA","MRC"
"Alba V?ZQUEZ","8","1","107","Junior","6","1","","","4.661","0","9","632.813","2","63.489","73.714","66.56","11.7","0","Asturias","Avil?","Bozzi","CKS"
"Virgilio CARRO CABALLERO","9","4","413","Silver.Senior","10","","","","9.170","40.128","6","563.371","4","67.998","68.826","49.843","7.8","0","Le?","La Ba?eza","FA Kart","C.D. Coterram"
"Jos? RODRIGUEZ CASTELO","10","5","77","Silver.Senior","9","","","","11.555","3 Laps","5","457.811","3","70.383","66.493","51.113","6.5","0","Le?","La Ba?eza","Independiente"
