"Event ID","Event Name","Started At","Ended At"
"241-2147484439-20170805","II Carrera Karting Social Benamariel ","2017-08-05 08:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","03 S?nior.KZ2","1073744808","1? Manga [C1]","Race","2017-08-05 17:20:00 UTC","2017-08-05 17:32:54 UTC","PROVISIONAL","12","https://racehero.io/events/ii-carrera-karting-social-benamariel/results/1073744808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Iker GARCIA FERNANDEZ","1","1","2","Senior.KZ2","3","3","","","","0","12","707.748","7","57.962","80.743","79.35","15.6","0","Asturias","Gij?","FA","58.193","DPK Racing"
"Aitor BRUN REGUERO","2","2","108","Senior.KZ2","2","2","","","4.561","4.561","12","712.309","3","58.511","79.985","78.842","15.6","0","Asturias","Candamo","CRG","57.988","Independiente"
"Arturo COBOS MANZANAL","3","3","114","Senior.KZ2","1","1","","","4.753","4.753","12","712.501","5","58.49","80.014","78.821","15.6","0","Navarra","Zizur Mayor","FA","57.061","Independiente"
"Oscar BARRIENTOS GARCIA","4","4","12","Senior.KZ2","4","4","","","6.031","6.031","12","713.779","9","58.671","79.767","78.68","15.6","0","Le?","Le?","Maranello","58.476","C.D. Coterram"
"Sergio BLANCO BARBON","5","1","4","Silver.KZ2","6","1","","","6.825","0","12","714.573","4","58.669","79.77","78.592","15.6","0","Asturias","Pola de Laviana","DR","58.633","MR"
"Juan Carlos CANO VALLEJO","6","2","194","Silver.KZ2","8","2","","","7.107","0.282","12","714.855","9","58.572","79.902","78.561","15.6","0","Burgos","Burgos","CRG","58.666","Independiente","PPKA-92-CL"
"Daniel FERNANDEZ CEJUDO","7","5","119","Senior.KZ2","5","5","","","7.293","7.293","12","715.041","8","58.481","80.026","78.541","15.6","0","Asturias","Langreo","DR","58.514","Independiente"
"Andres CASTRO GALLEGO","8","6","15","Senior.KZ2","7","6","","","9.155","9.155","12","716.903","4","58.663","79.778","78.337","15.6","0","Le?","Cembranos","BRM","58.635","Independiente"
"Christian ASTORGANO RODR?GUEZ","9","3","128","Silver.KZ2","10","4","","","9.407","2.582","12","717.155","9","58.577","79.895","78.309","15.6","0","Madrid","Madrid","CRG","59.369","Independiente"
"Marta LAGO FERNANDEZ","10","7","112","Senior.KZ2","15","10","","","15.215","15.215","12","722.963","10","59.426","78.753","77.68","15.6","0","A Coru?","A Coru?","BRM","59.991","Escuder?a La Coru?","SR-96-GA"
"Eduardo GUTI?RREZ SU?REZ","11","4","125","Silver.KZ2","17","6","","","21.650","14.825","12","729.398","8","59.729","78.354","76.995","15.6","0","Asturias","Ovi?ana","CRG","1:00.051","Independiente"
"Ruben MART?NEZ CRESPO","12","8","121","Senior.KZ2","13","8","","","22.075","22.075","12","729.823","8","59.867","78.173","76.95","15.6","0","Asturias","Vega","Intrepid","59.759","Independiente"
"Oskar BABIO CARBALLEIRA","13","5","55","Silver.KZ2","25","11","","","26.742","19.917","12","734.49","7","59.023","79.291","76.461","15.6","0","Pa?s Vasco","Bizkaia","TK Kart","1:04.001","Individual"
"David MONTALVO MIRANDA","14","6","117","Silver.KZ2","21","9","","","32.832","26.007","12","740.58","6","59.833","78.218","75.832","15.6","0","Le?","Le?","Maranello","1:00.317","C.D. Castroponce Karting Sport"
"Javier PALOP SALGADO","15","9","109","Senior.KZ2","12","7","","","43.601","43.601","12","751.349","8","60.318","77.589","74.746","15.6","0","Navarra","Alsasua","Marnello","59.693","CKS"
"Xos? MONTOUTO FERNANDEZ","16","7","6","Silver.KZ2","19","7","","","51.561","44.736","12","759.309","7","60.316","77.591","73.962","15.6","0","Lugo","Lugo","EKR","1:00.232","MRC"
"Jos? Antonio BULL?N GARC?A","17","10","118","Senior.KZ2","16","11","","","52.132","52.132","12","759.88","9","60.644","77.172","73.906","15.6","0","Salamanca","Salamanca","Intrepid","59.995","Independiente"
"Jorge RAMOS PEREZ","18","8","25","Silver.KZ2","23","10","","","52.922","46.097","12","760.67","12","61.745","75.796","73.83","15.6","0","Le?","Santa Maria del Paramo","DR","1:02.564","Independiente"
"No? MONTOUTO RODRIGUEZ","19","11","5","Senior.KZ2","24","14","","","1:04.046","1:04.046","12","771.794","8","62.527","74.848","72.766","15.6","0","Lugo","Lugo","EKR","1:02.658","MRC"
"Jaime GONZ?LEZ ?LVAREZ","20","12","116","Senior.KZ2","14","9","","","1 Vuelta","10.584","11","718.332","7","60.221","77.714","71.666","14.3","0","Asturias","Viella","CRG","59.829","Independiente"
"Alberto COCA?A LLORI?N","21","13","120","Senior.KZ2","22","13","","","1 Vuelta","26.445","11","734.193","9","61.602","75.972","70.118","14.3","0","Asturias","Siero","CRG","1:01.924","Alberto Coca?a Llorian"
"Pablo SOMMARRIBA FRENERO","22","9","48","Silver.KZ2","11","5","","","1 Vuelta","41.41","11","755.983","6","59.122","79.158","68.097","14.3","0","Le?","Benamariel","CRG","59.634","Coterran"
"Jorge SU?REZ GONZ?LEZ","23","10","19","Silver.KZ2","9","3","","","10 Vueltas","10 Laps","2","125.098","2","59.694","78.4","74.821","2.6","0","Asturias","Avil?","CRG","58.727","Independiente"
"Gorka BARAIBAR MUNDUATE","24","14","111","Senior.KZ2","26","15","","","10 Vueltas","10 Laps","2","132.469","2","62.455","74.934","70.658","2.6","0","Guip?zkoa","Ir?","Spirit","1:04.002","Independiente"
"Virginia CARRO ALONSO","25","15","8","Senior.KZ2","18","12","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","La Ba?eza","CRG","1:00.054","C.D. Coterram"
"David LOPEZ GARCIA","26","11","197","Silver.KZ2","20","8","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Le?","Le?","Birel","1:00.312","Independiente"
