"Event ID","Event Name","Started At","Ended At"
"241-2147484439-20170805","II Carrera Karting Social Benamariel ","2017-08-05 08:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","03 S?nior.KZ2","1073744802","Entrenamientos  Libres Tanda 2 [EL]","Practice","2017-08-05 09:15:00 UTC","2017-08-05 09:29:57 UTC","PROVISIONAL","12","https://racehero.io/events/ii-carrera-karting-social-benamariel/results/1073744802"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Daniel FERNANDEZ CEJUDO","1","1","119","Senior.KZ2","4","4","","","","0","12","783.557","7","59.112","79.172","71.673","15.6","0","Asturias","Langreo","DR","Independiente"
"Aitor BRUN REGUERO","2","2","108","Senior.KZ2","5","5","","","0.119","4 Laps","8","609.071","5","59.231","79.013","61.471","10.4","0","Asturias","Candamo","CRG","Independiente"
"Iker GARCIA FERNANDEZ","3","3","19","Senior.KZ2","10","","","","0.298","8 Laps","4","370.097","4","59.41","78.775","50.581","5.2","0","Asturias","Gij?","FA","DPK Racing"
"Juan Carlos CANO VALLEJO","4","4","14","Senior.KZ2","9","","","","0.402","3 Laps","9","645.558","3","59.514","78.637","65.246","11.7","0","Burgos","Burgos","CRG","Independiente","PPKA-92-CL"
"Sergio BLANCO BARBON","5","5","4","Senior.KZ2","7","6","","","0.766","32.598","12","816.155","5","59.878","78.159","68.81","15.6","0","Asturias","Pola de Laviana","DR","MR"
"Marta LAGO FERNANDEZ","6","6","112","Senior.KZ2","3","3","","","0.854","4 Laps","8","534.778","6","59.966","78.044","70.01","10.4","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?","SR-96-GA"
"Oscar BARRIENTOS GARCIA","7","7","12","Senior.KZ2","2","2","","","1.059","5 Laps","7","473.373","6","60.171","77.778","69.205","9.1","0","Le?","Le?","Maranello","C.D. Coterram"
"Jaime GONZ?LEZ ?LVAREZ","8","8","116","Senior.KZ2","12","","","","1.110","7 Laps","5","544.908","3","60.222","77.712","42.943","6.5","0","Asturias","Viella","CRG","Independiente"
"Eduardo GUTI?RREZ SU?REZ","9","9","125","Senior.KZ2","11","","","","1.222","5 Laps","7","662.436","7","60.334","77.568","49.454","9.1","0","Asturias","Ovi?ana","CRG","Independiente"
"Gorka BARAIBAR MUNDUATE","10","10","111","Senior.KZ2","1","1","","","1.447","7 Laps","5","341.556","3","60.559","77.28","68.51","6.5","0","Guip?zkoa","Ir?","Spirit","Independiente"
"Jos? Antonio BULL?N GARC?A","11","11","118","Senior.KZ2","15","","","","2.079","8 Laps","4","580.802","3","61.191","76.482","32.231","5.2","0","Salamanca","Salamanca","Intrepid","Independiente"
"Ruben MART?NEZ CRESPO","12","12","121","Senior.KZ2","14","","","","2.463","7 Laps","5","591.871","3","61.575","76.005","39.536","6.5","0","Asturias","Vega","Intrepid","Independiente"
"Xos? MONTOUTO FERNANDEZ","13","1","20","Silver.KZ2","6","1","","","3.209","0","8","588.835","4","62.321","75.095","63.583","10.4","0","Lugo","Lugo","EKR","MRC"
"Alberto COCA?A LLORI?N","14","13","120","Senior.KZ2","11","","","","4.558","42.382","6","825.939","3","63.67","73.504","33.998","7.8","0","Asturias","Siero","CRG","Alberto Coca?a Llorian"
"No? MONTOUTO RODRIGUEZ","15","14","5","Senior.KZ2","8","7","","","5.337","5 Laps","7","548.767","6","64.449","72.616","59.697","9.1","0","Lugo","Lugo","EKR","MRC"
