"Event ID","Event Name","Started At","Ended At"
"241-2147484439-20170805","II Carrera Karting Social Benamariel ","2017-08-05 08:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","03 S?nior.KZ2","1073744806","Entrenamientos Oficiales Libres [EL]","Practice","2017-08-05 15:30:00 UTC","2017-08-05 15:41:02 UTC","PROVISIONAL","7","https://racehero.io/events/ii-carrera-karting-social-benamariel/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor"
"Oscar BARRIENTOS GARCIA","1","1","12","Senior.KZ2","6","","","","","0","6","581.117","3","58.412","80.121","48.321","7.8","0","Le?","Le?","Maranello","C.D. Coterram"
"Arturo COBOS MANZANAL","2","2","114","Senior.KZ2","5","","","","0.201","0 Laps","6","580.323","3","58.613","79.846","48.387","7.8","0","Navarra","Zizur Mayor","FA","Independiente"
"Andres CASTRO GALLEGO","3","3","15","Senior.KZ2","4","3","","","0.417","19.412","7","600.529","7","58.829","79.553","54.552","9.1","0","Le?","Cembranos","BRM","Independiente"
"Jorge SU?REZ GONZ?LEZ","4","1","19","Silver.KZ2","8","","","","0.562","0","6","658.562","6","58.974","79.357","42.638","7.8","0","Asturias","Avil?","CRG","Independiente"
"Christian ASTORGANO RODR?GUEZ","5","2","128","Silver.KZ2","7","","","","0.795","0 Laps","6","630.202","5","59.207","79.045","44.557","7.8","0","Madrid","Madrid","CRG","Independiente"
"Daniel FERNANDEZ CEJUDO","6","4","119","Senior.KZ2","10","","","","0.823","1:10.39","2","651.507","2","59.235","79.007","14.367","2.6","0","Asturias","Langreo","DR","Independiente"
"Oskar BABIO CARBALLEIRA","7","3","55","Silver.KZ2","9","","","","1.255","3 Laps","3","618.495","3","59.667","78.435","22.7","3.9","0","Pa?s Vasco","Bizkaia","TK Kart","Individual"
"Gorka BARAIBAR MUNDUATE","8","5","111","Senior.KZ2","1","1","","","1.320","1 Lap","5","449.45","3","59.732","78.35","52.064","6.5","0","Guip?zkoa","Ir?","Spirit","Independiente"
"David MONTALVO MIRANDA","9","4","117","Silver.KZ2","2","1","","","1.502","-1 Laps","7","582.208","5","59.914","78.112","56.269","9.1","0","Le?","Le?","Maranello","C.D. Castroponce Karting Sport"
"Marta LAGO FERNANDEZ","10","6","112","Senior.KZ2","3","2","","","1.811","22.107","7","603.224","6","60.223","77.711","54.308","9.1","0","A Coru?","A Coru?","BRM","Escuder?a La Coru?","SR-96-GA"
