"Event ID","Event Name","Started At","Ended At"
"241-2147484439-20170805","II Carrera Karting Social Benamariel ","2017-08-05 08:00:00 UTC","2017-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","03 S?nior.KZ2","1073744809","2? Manga [C2]","Race","2017-08-05 18:20:00 UTC","2017-08-05 18:32:44 UTC","PROVISIONAL","12","https://racehero.io/events/ii-carrera-karting-social-benamariel/results/1073744809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor"
"Iker GARCIA FERNANDEZ","1","1","2","Senior.KZ2","1","1","","","","0","12","703.005","4","57.635","81.201","79.886","15.6","0","Asturias","Gij?","FA","58.193","DPK Racing"
"Arturo COBOS MANZANAL","2","2","114","Senior.KZ2","3","3","","","2.264","2.264","12","705.269","9","57.866","80.877","79.629","15.6","0","Navarra","Zizur Mayor","FA","57.061","Independiente"
"Sergio BLANCO BARBON","3","1","4","Silver.KZ2","5","1","","","10.498","0","12","713.503","7","58.524","79.967","78.71","15.6","0","Asturias","Pola de Laviana","DR","58.633","MR"
"Daniel FERNANDEZ CEJUDO","4","3","119","Senior.KZ2","7","5","","","11.482","11.482","12","714.487","7","58.357","80.196","78.602","15.6","0","Asturias","Langreo","DR","58.514","Independiente"
"Juan Carlos CANO VALLEJO","5","2","194","Silver.KZ2","6","2","","","12.442","1.944","12","715.447","10","58.294","80.283","78.496","15.6","0","Burgos","Burgos","CRG","58.666","Independiente","PPKA-92-CL"
"Marta LAGO FERNANDEZ","6","4","112","Senior.KZ2","10","7","","","20.212","20.212","12","723.217","9","59.336","78.873","77.653","15.6","0","A Coru?","A Coru?","BRM","59.991","Escuder?a La Coru?","SR-96-GA"
"Andres CASTRO GALLEGO","7","5","15","Senior.KZ2","8","6","","","20.494","20.494","12","723.499","6","58.969","79.364","77.623","15.6","0","Le?","Cembranos","BRM","58.635","Independiente"
"Christian ASTORGANO RODR?GUEZ","8","3","128","Silver.KZ2","9","3","","","21.210","10.712","12","724.215","7","58.847","79.528","77.546","15.6","0","Madrid","Madrid","CRG","59.369","Independiente"
"Aitor BRUN REGUERO","9","6","108","Senior.KZ2","2","2","","","23.895","23.895","12","726.9","11","58.503","79.996","77.26","15.6","0","Asturias","Candamo","CRG","57.988","Independiente"
"Pablo SOMMARRIBA FRENERO","10","4","48","Silver.KZ2","22","9","","","26.195","15.697","12","729.2","9","59.014","79.303","77.016","15.6","0","Le?","Benamariel","CRG","59.634","Coterran"
"Jorge SU?REZ GONZ?LEZ","11","5","19","Silver.KZ2","23","10","","","30.235","19.737","12","733.24","6","58.753","79.656","76.592","15.6","0","Asturias","Avil?","CRG","58.727","Independiente"
"Ruben MART?NEZ CRESPO","12","7","121","Senior.KZ2","12","8","","","34.883","34.883","12","737.888","9","60.044","77.943","76.109","15.6","0","Asturias","Vega","Intrepid","59.759","Independiente"
"Gorka BARAIBAR MUNDUATE","13","8","111","Senior.KZ2","24","14","","","40.750","40.75","12","743.755","8","59.683","78.414","75.509","15.6","0","Guip?zkoa","Ir?","Spirit","1:04.002","Independiente"
"Eduardo GUTI?RREZ SU?REZ","14","6","125","Silver.KZ2","11","4","","","51.351","40.853","12","754.356","7","60.701","77.099","74.448","15.6","0","Asturias","Ovi?ana","CRG","1:00.051","Independiente"
"Oskar BABIO CARBALLEIRA","15","7","55","Silver.KZ2","13","5","","","54.129","43.631","12","757.134","8","59.794","78.269","74.174","15.6","0","Pa?s Vasco","Bizkaia","TK Kart","1:04.001","Individual"
"Jaime GONZ?LEZ ?LVAREZ","16","9","116","Senior.KZ2","20","12","","","1 Vuelta","1.205","11","704.21","2","61.53","76.06","73.103","14.3","0","Asturias","Viella","CRG","59.829","Independiente"
"Jorge RAMOS PEREZ","17","8","25","Silver.KZ2","18","8","","","1 Vuelta","1 Lap","11","705.031","2","62.446","74.945","73.018","14.3","0","Le?","Santa Maria del Paramo","DR","1:02.564","Independiente"
"David MONTALVO MIRANDA","18","9","117","Silver.KZ2","14","6","","","1 Vuelta","1 Lap","11","706.388","10","60.637","77.181","72.878","14.3","0","Le?","Le?","Maranello","1:00.317","C.D. Castroponce Karting Sport"
"No? MONTOUTO RODRIGUEZ","19","10","5","Senior.KZ2","19","11","","","1 Vuelta","10.212","11","713.217","2","62.993","74.294","72.18","14.3","0","Lugo","Lugo","EKR","1:02.658","MRC"
"Xos? MONTOUTO FERNANDEZ","20","10","6","Silver.KZ2","16","7","","","1 Vuelta","2.688","11","716.191","8","60.521","77.329","71.88","14.3","0","Lugo","Lugo","EKR","1:00.232","MRC"
"Alberto COCA?A LLORI?N","21","11","120","Senior.KZ2","21","13","","","1 Vuelta","42.654","11","745.659","5","61.75","75.789","69.04","14.3","0","Asturias","Siero","CRG","1:01.924","Alberto Coca?a Llorian"
"Oscar BARRIENTOS GARCIA","22","12","12","Senior.KZ2","4","4","","","8 Vueltas","8 Laps","4","274.584","2","59.119","79.162","68.176","5.2","0","Le?","Le?","Maranello","58.476","C.D. Coterram"
"Jos? Antonio BULL?N GARC?A","23","13","118","Senior.KZ2","17","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salamanca","Salamanca","Intrepid","59.995","Independiente"
"Javier PALOP SALGADO","24","14","109","Senior.KZ2","15","9","","","NE","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Navarra","Alsasua","Marnello","59.693","CKS"
