"Event ID","Event Name","Started At","Ended At"
"2893-5355-2147483686-20230903","Fecha 07 - Club Salteño Karting","2023-09-03 13:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4010","Fecha 07 - Club Salteño Karting","5355","Fecha 07 - Club Salteño Karting","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","PRO 150","1073741931","FINAL","Race","2023-09-04 00:54:00 UTC","2023-09-04 01:07:24 UTC","FINAL","15","https://racehero.io/events/fecha-07-club-salteno-karting/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLORES JOAQUIN","1","1","72","PRO 150","1","1","","","","0","15","758.066","5","49.983","81.388","80.494","16.95","0"
"SPAR JUAN MARIA","2","2","13","PRO 150","4","4","3.923","","3.923","3.923","15","761.989","2","50.032","81.308","80.08","16.95","0"
"NUÑEZ NICOLAS","3","3","15","PRO 150","3","3","0.664","","4.587","4.587","15","762.653","8","50.019","81.329","80.01","16.95","0"
"PULO BELTRAN ","4","4","75","PRO 150","11","11","7.228","","11.815","11.815","15","769.881","3","50.245","80.963","79.259","16.95","0"
"LESCANO GONZALO ","5","5","12","PRO 150","10","10","2.241","","14.056","14.056","15","772.122","3","50.707","80.226","79.029","16.95","0"
"LESCANO GASTON ","6","6","10","PRO 150","8","8","0.567","","14.623","14.623","15","772.689","11","50.589","80.413","78.971","16.95","0"
"BELMONTE CARLOS ","7","7","1","PRO 150","6","6","0.202","","14.825","14.825","15","772.891","11","50.346","80.801","78.95","16.95","0"
"ALARCON JOSE ","8","8","36","PRO 150","9","9","11.478","","26.303","26.303","15","784.369","3","51.203","79.448","77.795","16.95","0"
"MARQUEZ MAURICIO","9","9","70","PRO 150","2","2","7.576","","33.879","33.879","15","791.945","11","50.039","81.297","77.051","16.95","0"
"DABATE SANTINO","10","10","32","PRO 150","5","5","1 Vuelta","","1 Vuelta","1 Lap","14","710.701","5","49.939","81.459","80.135","15.819999999999999","0"
"MATIAS MARTUCCIO ","11","11","82","PRO 150","0","","14 Vueltas","","15 Vueltas","15 Laps","0","4.492","0","0.0","0.0","0.0","0.0","0"
"NUÑEZ BENJAMIN","12","12","18","PRO 150","7","7","","","EX","10.294","15","768.36","5","49.905","81.515","79.416","16.95","0"
