"Event ID","Event Name","Started At","Ended At"
"2893-5355-2147483686-20230903","Fecha 07 - Club Salteño Karting","2023-09-03 13:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4010","Fecha 07 - Club Salteño Karting","5355","Fecha 07 - Club Salteño Karting","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","PRUEBAS LIBRES","1073741923","PRUEBAS LIBRES","Practice","2023-09-03 13:00:00 UTC","2023-09-03 13:50:39 UTC","FINAL","10","https://racehero.io/events/fecha-07-club-salteno-karting/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARQUEZ MAURICIO","1","1","70","PRO 150","0","","","","","0","6","2794.772","6","49.935","81.466","8.733","6.779999999999999","0"
"FLORES JOAQUIN","2","2","72","PRO 150","0","","0.082","","0.082","3:38.149","10","3012.921","6","50.017","81.332","13.502","11.299999999999999","0"
"SPAR JUAN MARIA","3","3","13","PRO 150","0","","0.216","","0.298","1:41.9","8","2896.672","8","50.233","80.983","11.235","9.04","0"
"NUÑEZ BENJAMIN","4","4","18","PRO 150","0","","0.031","","0.329","1:02.395","7","2857.167","3","50.264","80.933","9.967","7.909999999999999","0"
"NUÑEZ NICOLAS","5","5","15","PRO 150","0","","0.088","","0.417","1:42.952","8","2897.724","5","50.352","80.791","11.231","9.04","0"
"DABATE SANTINO","6","6","32","PRO 150","0","","0.714","","1.131","1 Lap","5","2745.565","5","51.066","79.662","7.408","5.6499999999999995","0"
"ALARCON JOSE ","7","7","36","PRO 150","0","","0.829","","1.960","3:02.229","8","2977.001","3","51.895","78.389","10.932","9.04","0"
"LESCANO GONZALO ","8","8","12","PRO 150","0","","0.096","","2.056","3:01.507","9","2976.279","6","51.991","78.244","12.301","10.169999999999998","0"
"RUEDA IGNACIO ","9","1","99","Junior","0","","2.866","","4.922","0","9","1368.539","7","54.857","74.156","26.753","10.169999999999998","0"
"MARMOL JUAN","10","2","50","Junior","0","","0.400","","5.322","1 Lap","8","1362.014","7","55.257","73.62","23.894","9.04","0"
"NUÑEZ BALTAZAR","11","3","10","Junior","0","","0.749","","6.071","23.315","10","1391.854","7","56.006","72.635","29.227","11.299999999999999","0"
"MELLADO BENJAMIN ","12","4","19","Junior","0","","0.521","","6.592","0 Laps","9","1335.739","7","56.527","71.966","27.41","10.169999999999998","0"
"RUIZ MARCOS","13","5","11","Junior","0","","0.009","","6.601","0 Laps","9","1338.601","7","56.536","71.954","27.351","10.169999999999998","0"
"MASCARELLO JOAQUIN ","14","1","4","Amigos","0","","0.407","","7.008","0","6","1900.063","6","56.943","71.44","12.846","6.779999999999999","0"
"RONGA GONZALO","15","2","10","Amigos","0","","0.305","","7.313","2:51.299","7","2071.362","7","57.248","71.059","13.747","7.909999999999999","0"
"OVANDO ROBERTO ","16","3","48","Amigos","0","","0.019","","7.332","3:28.231","9","2108.294","6","57.267","71.036","17.366","10.169999999999998","0"
"VILLALOBOS JORGE","17","4","51","Amigos","0","","0.106","","7.438","1 Lap","5","1856.567","5","57.373","70.904","10.956","5.6499999999999995","0"
"LEONA LUIS","18","5","6","Amigos","0","","0.072","","7.510","2 Laps","4","1801.912","4","57.445","70.816","9.03","4.52","0"
"JIMENEZ FERNANDO","19","6","12","Amigos","0","","0.296","","7.806","15.296","6","1915.359","5","57.741","70.453","12.743","6.779999999999999","0"
"PEREA FABIAN ","20","7","24","Amigos","0","","0.221","","8.027","2:54.419","7","2074.482","7","57.962","70.184","13.727","7.909999999999999","0"
"CAMPOS MATIAS","21","8","99","Amigos","0","","0.084","","8.111","1:06.025","7","1966.088","7","58.046","70.082","14.484","7.909999999999999","0"
"BLASCO GABRIEL IGNACIO ","22","9","60","Amigos","0","","0.421","","8.532","2:46.826","7","2066.889","6","58.467","69.578","13.777","7.909999999999999","0"
"MARCELLONI NICOLAS","23","10","16","Amigos","0","","0.001","","8.533","3:32.783","8","2112.846","5","58.468","69.577","15.403","9.04","0"
"LOPEZ DOMINGUEZ LUIS","24","11","18","Amigos","0","","0.083","","8.616","1 Lap","5","1850.491","3","58.551","69.478","10.992","5.6499999999999995","0"
"CATTANEO MATIAS","25","12","8","Amigos","0","","0.827","","9.443","3:07.027","7","2087.09","7","59.378","68.51","13.644","7.909999999999999","0"
"BENAVIDEZ DEBORA","26","13","63","Amigos","0","","0.816","","10.259","3:30.442","9","2110.505","8","60.194","67.581","17.348","10.169999999999998","0"
"CARRAL SANTIAGO","27","14","73","Amigos","0","","0.207","","10.466","1:27.192","6","1987.255","5","60.401","67.35","12.282","6.779999999999999","0"
"LESTARD ALFREDO ","28","1","38","Escuela","2","2","0.619","","11.085","0","9","661.745","3","61.02","66.667","55.326","10.169999999999998","0"
"KIKE MORALES","29","2","99","Escuela","6","6","0.117","","11.202","1 Lap","8","618.903","3","61.137","66.539","52.583","9.04","0"
"FARID AM ","30","3","7","Escuela","1","1","0.026","","11.228","0 Laps","9","641.212","9","61.163","66.511","57.098","10.169999999999998","0"
"PEREZ AGUSTIN ","31","15","28","Amigos","0","","0.495","","11.723","5 Laps","1","1706.156","1","61.658","65.977","2.384","1.13","0"
"AGUSTIN ELLERA ","32","16","26","Amigos","0","","0.023","","11.746","4 Laps","2","1692.721","2","61.681","65.952","4.806","2.26","0"
"PEREYRA BAUTISTA","33","4","1","Escuela","5","5","0.426","","12.172","1 Lap","8","618.312","3","62.107","65.5","52.634","9.04","0"
"BALESTRIERI ALESSIA ","34","5","3","Escuela","3","3","0.159","","12.331","5.927","9","667.672","8","62.266","65.333","54.835","10.169999999999998","0"
"MAGARZO TOMAS ","35","6","10","Escuela","4","4","1.385","","13.716","1 Lap","8","632.463","5","63.651","63.911","51.456","9.04","0"
"AGUILAR FRANCISCO ","36","17","66","Amigos","0","","1.039","","14.755","2:42.002","6","2062.065","5","64.69","62.885","11.837","6.779999999999999","0"
"ROMANO BENICIO ","37","6","5","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LESCANO GASTON ","38","9","10","PRO 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ATENOR MARTIN","39","18","30","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DABATE SANTINO ","40","7","32","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GAEL ROHRBERG","41","8","35","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SANCHEZ BALTAZAR ","42","19","59","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PULO BELTRAN ","43","10","75","PRO 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATIAS MARTUCCIO ","44","11","82","PRO 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PULO GERMAN ","45","20","96","Amigos","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GARCIA PATRICIO","46","7","117","Escuela","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
